Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.05.2022;bis;31.05.2022
;;;
Datum;von;bis;Wert
01.05.2022;00:00:00;00:15:00;8593,686
01.05.2022;00:15:00;00:30:00;8174,898
01.05.2022;00:30:00;00:45:00;7699,241
01.05.2022;00:45:00;01:00:00;7310,046
01.05.2022;01:00:00;01:15:00;6992,089
01.05.2022;01:15:00;01:30:00;6757,961
01.05.2022;01:30:00;01:45:00;6658,454
01.05.2022;01:45:00;02:00:00;6843,443
01.05.2022;02:00:00;02:15:00;6809,264
01.05.2022;02:15:00;02:30:00;6657,853
01.05.2022;02:30:00;02:45:00;6526,301
01.05.2022;02:45:00;03:00:00;6390,965
01.05.2022;03:00:00;03:15:00;6340,725
01.05.2022;03:15:00;03:30:00;6346,449
01.05.2022;03:30:00;03:45:00;6361,876
01.05.2022;03:45:00;04:00:00;6407,528
01.05.2022;04:00:00;04:15:00;6482,540
01.05.2022;04:15:00;04:30:00;6519,671
01.05.2022;04:30:00;04:45:00;6624,877
01.05.2022;04:45:00;05:00:00;5921,511
01.05.2022;05:00:00;05:15:00;6092,761
01.05.2022;05:15:00;05:30:00;6193,444
01.05.2022;05:30:00;05:45:00;6237,182
01.05.2022;05:45:00;06:00:00;6217,547
01.05.2022;06:00:00;06:15:00;6272,254
01.05.2022;06:15:00;06:30:00;6295,691
01.05.2022;06:30:00;06:45:00;6480,528
01.05.2022;06:45:00;07:00:00;6729,151
01.05.2022;07:00:00;07:15:00;7198,028
01.05.2022;07:15:00;07:30:00;7717,650
01.05.2022;07:30:00;07:45:00;8269,967
01.05.2022;07:45:00;08:00:00;8862,498
01.05.2022;08:00:00;08:15:00;9471,766
01.05.2022;08:15:00;08:30:00;10070,310
01.05.2022;08:30:00;08:45:00;10596,671
01.05.2022;08:45:00;09:00:00;11116,089
01.05.2022;09:00:00;09:15:00;11673,632
01.05.2022;09:15:00;09:30:00;12173,479
01.05.2022;09:30:00;09:45:00;12626,060
01.05.2022;09:45:00;10:00:00;12963,340
01.05.2022;10:00:00;10:15:00;13347,113
01.05.2022;10:15:00;10:30:00;13732,206
01.05.2022;10:30:00;10:45:00;14098,536
01.05.2022;10:45:00;11:00:00;14334,459
01.05.2022;11:00:00;11:15:00;14740,331
01.05.2022;11:15:00;11:30:00;15111,415
01.05.2022;11:30:00;11:45:00;15286,387
01.05.2022;11:45:00;12:00:00;15176,258
01.05.2022;12:00:00;12:15:00;14864,683
01.05.2022;12:15:00;12:30:00;14607,776
01.05.2022;12:30:00;12:45:00;14254,934
01.05.2022;12:45:00;13:00:00;13874,546
01.05.2022;13:00:00;13:15:00;13468,736
01.05.2022;13:15:00;13:30:00;13024,852
01.05.2022;13:30:00;13:45:00;12802,579
01.05.2022;13:45:00;14:00:00;12584,493
01.05.2022;14:00:00;14:15:00;12275,752
01.05.2022;14:15:00;14:30:00;12029,547
01.05.2022;14:30:00;14:45:00;11868,473
01.05.2022;14:45:00;15:00:00;11686,772
01.05.2022;15:00:00;15:15:00;11475,538
01.05.2022;15:15:00;15:30:00;11331,372
01.05.2022;15:30:00;15:45:00;11246,630
01.05.2022;15:45:00;16:00:00;11220,527
01.05.2022;16:00:00;16:15:00;11177,279
01.05.2022;16:15:00;16:30:00;11180,604
01.05.2022;16:30:00;16:45:00;11281,098
01.05.2022;16:45:00;17:00:00;11449,391
01.05.2022;17:00:00;17:15:00;11638,385
01.05.2022;17:15:00;17:30:00;11940,714
01.05.2022;17:30:00;17:45:00;12236,907
01.05.2022;17:45:00;18:00:00;12489,413
01.05.2022;18:00:00;18:15:00;12757,137
01.05.2022;18:15:00;18:30:00;12945,718
01.05.2022;18:30:00;18:45:00;13084,427
01.05.2022;18:45:00;19:00:00;13184,525
01.05.2022;19:00:00;19:15:00;13133,393
01.05.2022;19:15:00;19:30:00;13174,571
01.05.2022;19:30:00;19:45:00;13227,117
01.05.2022;19:45:00;20:00:00;13277,764
01.05.2022;20:00:00;20:15:00;13374,020
01.05.2022;20:15:00;20:30:00;13343,611
01.05.2022;20:30:00;20:45:00;13382,810
01.05.2022;20:45:00;21:00:00;13454,602
01.05.2022;21:00:00;21:15:00;13247,838
01.05.2022;21:15:00;21:30:00;13007,275
01.05.2022;21:30:00;21:45:00;12748,691
01.05.2022;21:45:00;22:00:00;13193,920
01.05.2022;22:00:00;22:15:00;13084,929
01.05.2022;22:15:00;22:30:00;12528,741
01.05.2022;22:30:00;22:45:00;11837,103
01.05.2022;22:45:00;23:00:00;11097,725
01.05.2022;23:00:00;23:15:00;10341,247
01.05.2022;23:15:00;23:30:00;9719,206
01.05.2022;23:30:00;23:45:00;9094,422
01.05.2022;23:45:00;00:00:00;8657,622
02.05.2022;00:00:00;00:15:00;7792,309
02.05.2022;00:15:00;00:30:00;7336,798
02.05.2022;00:30:00;00:45:00;6880,855
02.05.2022;00:45:00;01:00:00;6526,879
02.05.2022;01:00:00;01:15:00;6272,741
02.05.2022;01:15:00;01:30:00;6088,936
02.05.2022;01:30:00;01:45:00;6045,703
02.05.2022;01:45:00;02:00:00;6260,520
02.05.2022;02:00:00;02:15:00;6293,229
02.05.2022;02:15:00;02:30:00;6183,916
02.05.2022;02:30:00;02:45:00;6092,115
02.05.2022;02:45:00;03:00:00;5977,570
02.05.2022;03:00:00;03:15:00;5980,167
02.05.2022;03:15:00;03:30:00;6012,731
02.05.2022;03:30:00;03:45:00;6073,404
02.05.2022;03:45:00;04:00:00;6162,915
02.05.2022;04:00:00;04:15:00;6243,541
02.05.2022;04:15:00;04:30:00;6289,753
02.05.2022;04:30:00;04:45:00;6439,941
02.05.2022;04:45:00;05:00:00;5839,036
02.05.2022;05:00:00;05:15:00;6152,314
02.05.2022;05:15:00;05:30:00;6416,978
02.05.2022;05:30:00;05:45:00;6694,049
02.05.2022;05:45:00;06:00:00;6887,677
02.05.2022;06:00:00;06:15:00;7485,836
02.05.2022;06:15:00;06:30:00;7903,690
02.05.2022;06:30:00;06:45:00;8440,693
02.05.2022;06:45:00;07:00:00;9038,146
02.05.2022;07:00:00;07:15:00;9793,326
02.05.2022;07:15:00;07:30:00;10282,543
02.05.2022;07:30:00;07:45:00;10681,885
02.05.2022;07:45:00;08:00:00;11055,856
02.05.2022;08:00:00;08:15:00;11363,324
02.05.2022;08:15:00;08:30:00;11496,813
02.05.2022;08:30:00;08:45:00;11612,404
02.05.2022;08:45:00;09:00:00;11744,051
02.05.2022;09:00:00;09:15:00;11864,942
02.05.2022;09:15:00;09:30:00;11992,578
02.05.2022;09:30:00;09:45:00;12113,302
02.05.2022;09:45:00;10:00:00;12230,980
02.05.2022;10:00:00;10:15:00;12412,702
02.05.2022;10:15:00;10:30:00;12575,404
02.05.2022;10:30:00;10:45:00;12681,971
02.05.2022;10:45:00;11:00:00;12786,004
02.05.2022;11:00:00;11:15:00;13035,851
02.05.2022;11:15:00;11:30:00;13217,747
02.05.2022;11:30:00;11:45:00;13290,886
02.05.2022;11:45:00;12:00:00;13368,199
02.05.2022;12:00:00;12:15:00;13279,424
02.05.2022;12:15:00;12:30:00;13223,226
02.05.2022;12:30:00;12:45:00;13115,763
02.05.2022;12:45:00;13:00:00;13009,418
02.05.2022;13:00:00;13:15:00;12964,421
02.05.2022;13:15:00;13:30:00;12804,693
02.05.2022;13:30:00;13:45:00;12662,866
02.05.2022;13:45:00;14:00:00;12515,888
02.05.2022;14:00:00;14:15:00;12358,266
02.05.2022;14:15:00;14:30:00;12225,901
02.05.2022;14:30:00;14:45:00;12076,095
02.05.2022;14:45:00;15:00:00;11988,736
02.05.2022;15:00:00;15:15:00;11852,200
02.05.2022;15:15:00;15:30:00;11790,657
02.05.2022;15:30:00;15:45:00;11735,309
02.05.2022;15:45:00;16:00:00;11694,178
02.05.2022;16:00:00;16:15:00;11823,704
02.05.2022;16:15:00;16:30:00;11918,304
02.05.2022;16:30:00;16:45:00;11952,421
02.05.2022;16:45:00;17:00:00;12048,340
02.05.2022;17:00:00;17:15:00;12161,033
02.05.2022;17:15:00;17:30:00;12326,053
02.05.2022;17:30:00;17:45:00;12503,334
02.05.2022;17:45:00;18:00:00;12764,813
02.05.2022;18:00:00;18:15:00;12863,907
02.05.2022;18:15:00;18:30:00;12964,418
02.05.2022;18:30:00;18:45:00;13056,764
02.05.2022;18:45:00;19:00:00;13167,210
02.05.2022;19:00:00;19:15:00;13136,739
02.05.2022;19:15:00;19:30:00;13173,995
02.05.2022;19:30:00;19:45:00;13228,082
02.05.2022;19:45:00;20:00:00;13283,645
02.05.2022;20:00:00;20:15:00;13255,984
02.05.2022;20:15:00;20:30:00;13185,470
02.05.2022;20:30:00;20:45:00;13291,356
02.05.2022;20:45:00;21:00:00;13391,118
02.05.2022;21:00:00;21:15:00;13173,010
02.05.2022;21:15:00;21:30:00;12896,264
02.05.2022;21:30:00;21:45:00;12783,070
02.05.2022;21:45:00;22:00:00;13590,425
02.05.2022;22:00:00;22:15:00;13647,222
02.05.2022;22:15:00;22:30:00;13060,971
02.05.2022;22:30:00;22:45:00;12264,778
02.05.2022;22:45:00;23:00:00;11420,074
02.05.2022;23:00:00;23:15:00;10545,155
02.05.2022;23:15:00;23:30:00;9818,041
02.05.2022;23:30:00;23:45:00;9148,028
02.05.2022;23:45:00;00:00:00;8652,086
03.05.2022;00:00:00;00:15:00;7773,012
03.05.2022;00:15:00;00:30:00;7318,865
03.05.2022;00:30:00;00:45:00;6864,003
03.05.2022;00:45:00;01:00:00;6510,849
03.05.2022;01:00:00;01:15:00;6257,250
03.05.2022;01:15:00;01:30:00;6073,712
03.05.2022;01:30:00;01:45:00;6030,488
03.05.2022;01:45:00;02:00:00;6245,030
03.05.2022;02:00:00;02:15:00;6277,473
03.05.2022;02:15:00;02:30:00;6168,431
03.05.2022;02:30:00;02:45:00;6077,175
03.05.2022;02:45:00;03:00:00;5963,445
03.05.2022;03:00:00;03:15:00;5966,576
03.05.2022;03:15:00;03:30:00;5999,417
03.05.2022;03:30:00;03:45:00;6060,913
03.05.2022;03:45:00;04:00:00;6151,503
03.05.2022;04:00:00;04:15:00;6232,395
03.05.2022;04:15:00;04:30:00;6279,431
03.05.2022;04:30:00;04:45:00;6430,160
03.05.2022;04:45:00;05:00:00;5827,619
03.05.2022;05:00:00;05:15:00;6140,085
03.05.2022;05:15:00;05:30:00;6403,668
03.05.2022;05:30:00;05:45:00;6679,651
03.05.2022;05:45:00;06:00:00;6871,099
03.05.2022;06:00:00;06:15:00;7466,811
03.05.2022;06:15:00;06:30:00;7882,769
03.05.2022;06:30:00;06:45:00;8417,328
03.05.2022;06:45:00;07:00:00;9012,613
03.05.2022;07:00:00;07:15:00;9765,881
03.05.2022;07:15:00;07:30:00;10253,748
03.05.2022;07:30:00;07:45:00;10652,533
03.05.2022;07:45:00;08:00:00;11026,238
03.05.2022;08:00:00;08:15:00;11334,254
03.05.2022;08:15:00;08:30:00;11468,543
03.05.2022;08:30:00;08:45:00;11585,498
03.05.2022;08:45:00;09:00:00;11717,697
03.05.2022;09:00:00;09:15:00;11838,857
03.05.2022;09:15:00;09:30:00;11966,236
03.05.2022;09:30:00;09:45:00;12086,401
03.05.2022;09:45:00;10:00:00;12203,805
03.05.2022;10:00:00;10:15:00;12384,717
03.05.2022;10:15:00;10:30:00;12546,876
03.05.2022;10:30:00;10:45:00;12653,167
03.05.2022;10:45:00;11:00:00;12757,194
03.05.2022;11:00:00;11:15:00;13006,232
03.05.2022;11:15:00;11:30:00;13187,587
03.05.2022;11:30:00;11:45:00;13260,455
03.05.2022;11:45:00;12:00:00;13337,490
03.05.2022;12:00:00;12:15:00;13248,446
03.05.2022;12:15:00;12:30:00;13192,243
03.05.2022;12:30:00;12:45:00;13084,511
03.05.2022;12:45:00;13:00:00;12977,890
03.05.2022;13:00:00;13:15:00;12932,351
03.05.2022;13:15:00;13:30:00;12772,620
03.05.2022;13:30:00;13:45:00;12630,541
03.05.2022;13:45:00;14:00:00;12484,091
03.05.2022;14:00:00;14:15:00;12326,471
03.05.2022;14:15:00;14:30:00;12194,649
03.05.2022;14:30:00;14:45:00;12045,396
03.05.2022;14:45:00;15:00:00;11958,843
03.05.2022;15:00:00;15:15:00;11823,116
03.05.2022;15:15:00;15:30:00;11762,121
03.05.2022;15:30:00;15:45:00;11707,324
03.05.2022;15:45:00;16:00:00;11666,469
03.05.2022;16:00:00;16:15:00;11795,701
03.05.2022;16:15:00;16:30:00;11889,766
03.05.2022;16:30:00;16:45:00;11923,620
03.05.2022;16:45:00;17:00:00;12019,269
03.05.2022;17:00:00;17:15:00;12131,405
03.05.2022;17:15:00;17:30:00;12295,894
03.05.2022;17:30:00;17:45:00;12472,350
03.05.2022;17:45:00;18:00:00;12732,479
03.05.2022;18:00:00;18:15:00;12830,478
03.05.2022;18:15:00;18:30:00;12929,633
03.05.2022;18:30:00;18:45:00;13020,610
03.05.2022;18:45:00;19:00:00;13129,445
03.05.2022;19:00:00;19:15:00;13098,427
03.05.2022;19:15:00;19:30:00;13134,865
03.05.2022;19:30:00;19:45:00;13188,401
03.05.2022;19:45:00;20:00:00;13243,432
03.05.2022;20:00:00;20:15:00;13215,766
03.05.2022;20:15:00;20:30:00;13145,522
03.05.2022;20:30:00;20:45:00;13251,671
03.05.2022;20:45:00;21:00:00;13217,980
03.05.2022;21:00:00;21:15:00;13134,424
03.05.2022;21:15:00;21:30:00;12858,763
03.05.2022;21:30:00;21:45:00;12745,303
03.05.2022;21:45:00;22:00:00;13549,663
03.05.2022;22:00:00;22:15:00;13605,923
03.05.2022;22:15:00;22:30:00;13022,114
03.05.2022;22:30:00;22:45:00;12228,632
03.05.2022;22:45:00;23:00:00;11386,922
03.05.2022;23:00:00;23:15:00;10515,530
03.05.2022;23:15:00;23:30:00;9791,673
03.05.2022;23:30:00;23:45:00;9124,117
03.05.2022;23:45:00;00:00:00;8630,347
04.05.2022;00:00:00;00:15:00;7755,304
04.05.2022;00:15:00;00:30:00;7304,423
04.05.2022;00:30:00;00:45:00;6852,295
04.05.2022;00:45:00;01:00:00;6501,002
04.05.2022;01:00:00;01:15:00;6247,612
04.05.2022;01:15:00;01:30:00;6063,428
04.05.2022;01:30:00;01:45:00;6019,162
04.05.2022;01:45:00;02:00:00;6231,957
04.05.2022;02:00:00;02:15:00;6263,354
04.05.2022;02:15:00;02:30:00;6154,255
04.05.2022;02:30:00;02:45:00;6063,281
04.05.2022;02:45:00;03:00:00;5950,495
04.05.2022;03:00:00;03:15:00;5953,709
04.05.2022;03:15:00;03:30:00;5986,769
04.05.2022;03:30:00;03:45:00;6048,869
04.05.2022;03:45:00;04:00:00;6139,751
04.05.2022;04:00:00;04:15:00;6221,252
04.05.2022;04:15:00;04:30:00;6268,911
04.05.2022;04:30:00;04:45:00;6419,592
04.05.2022;04:45:00;05:00:00;5815,442
04.05.2022;05:00:00;05:15:00;6125,887
04.05.2022;05:15:00;05:30:00;6387,389
04.05.2022;05:30:00;05:45:00;6660,121
04.05.2022;05:45:00;06:00:00;6846,119
04.05.2022;06:00:00;06:15:00;7434,324
04.05.2022;06:15:00;06:30:00;7842,376
04.05.2022;06:30:00;06:45:00;8370,155
04.05.2022;06:45:00;07:00:00;8960,287
04.05.2022;07:00:00;07:15:00;9711,339
04.05.2022;07:15:00;07:30:00;10200,336
04.05.2022;07:30:00;07:45:00;10602,342
04.05.2022;07:45:00;08:00:00;10980,640
04.05.2022;08:00:00;08:15:00;11293,542
04.05.2022;08:15:00;08:30:00;11433,592
04.05.2022;08:30:00;08:45:00;11555,896
04.05.2022;08:45:00;09:00:00;11692,855
04.05.2022;09:00:00;09:15:00;11817,465
04.05.2022;09:15:00;09:30:00;11947,383
04.05.2022;09:30:00;09:45:00;12069,843
04.05.2022;09:45:00;10:00:00;12188,921
04.05.2022;10:00:00;10:15:00;12371,985
04.05.2022;10:15:00;10:30:00;12536,234
04.05.2022;10:30:00;10:45:00;12644,625
04.05.2022;10:45:00;11:00:00;12750,290
04.05.2022;11:00:00;11:15:00;12999,708
04.05.2022;11:15:00;11:30:00;13180,916
04.05.2022;11:30:00;11:45:00;13253,587
04.05.2022;11:45:00;12:00:00;13329,209
04.05.2022;12:00:00;12:15:00;13238,980
04.05.2022;12:15:00;12:30:00;13180,954
04.05.2022;12:30:00;12:45:00;13071,559
04.05.2022;12:45:00;13:00:00;12963,946
04.05.2022;13:00:00;13:15:00;12918,135
04.05.2022;13:15:00;13:30:00;12758,914
04.05.2022;13:30:00;13:45:00;12618,143
04.05.2022;13:45:00;14:00:00;12472,764
04.05.2022;14:00:00;14:15:00;12315,737
04.05.2022;14:15:00;14:30:00;12184,401
04.05.2022;14:30:00;14:45:00;12035,769
04.05.2022;14:45:00;15:00:00;11949,335
04.05.2022;15:00:00;15:15:00;11814,491
04.05.2022;15:15:00;15:30:00;11754,363
04.05.2022;15:30:00;15:45:00;11700,569
04.05.2022;15:45:00;16:00:00;11660,998
04.05.2022;16:00:00;16:15:00;11790,617
04.05.2022;16:15:00;16:30:00;11885,039
04.05.2022;16:30:00;16:45:00;11919,808
04.05.2022;16:45:00;17:00:00;12015,635
04.05.2022;17:00:00;17:15:00;12127,961
04.05.2022;17:15:00;17:30:00;12291,994
04.05.2022;17:30:00;17:45:00;12467,561
04.05.2022;17:45:00;18:00:00;12725,879
04.05.2022;18:00:00;18:15:00;12822,068
04.05.2022;18:15:00;18:30:00;12918,932
04.05.2022;18:30:00;18:45:00;13006,965
04.05.2022;18:45:00;19:00:00;13112,789
04.05.2022;19:00:00;19:15:00;13079,118
04.05.2022;19:15:00;19:30:00;13112,521
04.05.2022;19:30:00;19:45:00;13163,281
04.05.2022;19:45:00;20:00:00;13215,654
04.05.2022;20:00:00;20:15:00;13186,016
04.05.2022;20:15:00;20:30:00;13114,406
04.05.2022;20:30:00;20:45:00;13218,510
04.05.2022;20:45:00;21:00:00;13182,266
04.05.2022;21:00:00;21:15:00;13095,122
04.05.2022;21:15:00;21:30:00;12816,253
04.05.2022;21:30:00;21:45:00;12700,111
04.05.2022;21:45:00;22:00:00;13500,750
04.05.2022;22:00:00;22:15:00;13559,432
04.05.2022;22:15:00;22:30:00;12982,268
04.05.2022;22:30:00;22:45:00;12196,973
04.05.2022;22:45:00;23:00:00;11362,328
04.05.2022;23:00:00;23:15:00;10496,046
04.05.2022;23:15:00;23:30:00;9775,446
04.05.2022;23:30:00;23:45:00;9109,878
04.05.2022;23:45:00;00:00:00;8617,412
05.05.2022;00:00:00;00:15:00;7744,310
05.05.2022;00:15:00;00:30:00;7293,674
05.05.2022;00:30:00;00:45:00;6842,161
05.05.2022;00:45:00;01:00:00;6490,640
05.05.2022;01:00:00;01:15:00;6236,942
05.05.2022;01:15:00;01:30:00;6052,299
05.05.2022;01:30:00;01:45:00;6007,244
05.05.2022;01:45:00;02:00:00;6219,113
05.05.2022;02:00:00;02:15:00;6249,705
05.05.2022;02:15:00;02:30:00;6140,210
05.05.2022;02:30:00;02:45:00;6049,792
05.05.2022;02:45:00;03:00:00;5937,577
05.05.2022;03:00:00;03:15:00;5940,717
05.05.2022;03:15:00;03:30:00;5973,992
05.05.2022;03:30:00;03:45:00;6036,716
05.05.2022;03:45:00;04:00:00;6128,212
05.05.2022;04:00:00;04:15:00;6210,333
05.05.2022;04:15:00;04:30:00;6258,524
05.05.2022;04:30:00;04:45:00;6409,742
05.05.2022;04:45:00;05:00:00;5804,173
05.05.2022;05:00:00;05:15:00;6113,335
05.05.2022;05:15:00;05:30:00;6373,686
05.05.2022;05:30:00;05:45:00;6278,554
05.05.2022;05:45:00;06:00:00;6826,917
05.05.2022;06:00:00;06:15:00;7411,506
05.05.2022;06:15:00;06:30:00;7815,216
05.05.2022;06:30:00;06:45:00;8338,040
05.05.2022;06:45:00;07:00:00;8923,387
05.05.2022;07:00:00;07:15:00;9669,762
05.05.2022;07:15:00;07:30:00;10155,249
05.05.2022;07:30:00;07:45:00;10555,322
05.05.2022;07:45:00;08:00:00;10933,287
05.05.2022;08:00:00;08:15:00;11248,219
05.05.2022;08:15:00;08:30:00;11392,054
05.05.2022;08:30:00;08:45:00;11519,482
05.05.2022;08:45:00;09:00:00;11661,440
05.05.2022;09:00:00;09:15:00;11791,254
05.05.2022;09:15:00;09:30:00;11925,254
05.05.2022;09:30:00;09:45:00;12050,913
05.05.2022;09:45:00;10:00:00;12172,278
05.05.2022;10:00:00;10:15:00;12356,177
05.05.2022;10:15:00;10:30:00;12520,616
05.05.2022;10:30:00;10:45:00;12629,054
05.05.2022;10:45:00;11:00:00;12735,640
05.05.2022;11:00:00;11:15:00;12986,800
05.05.2022;11:15:00;11:30:00;13170,094
05.05.2022;11:30:00;11:45:00;13244,725
05.05.2022;11:45:00;12:00:00;13320,931
05.05.2022;12:00:00;12:15:00;13229,731
05.05.2022;12:15:00;12:30:00;13168,586
05.05.2022;12:30:00;12:45:00;13054,865
05.05.2022;12:45:00;13:00:00;12941,583
05.05.2022;13:00:00;13:15:00;12889,168
05.05.2022;13:15:00;13:30:00;12723,841
05.05.2022;13:30:00;13:45:00;12577,464
05.05.2022;13:45:00;14:00:00;12427,937
05.05.2022;14:00:00;14:15:00;12269,639
05.05.2022;14:15:00;14:30:00;12137,965
05.05.2022;14:30:00;14:45:00;11990,007
05.05.2022;14:45:00;15:00:00;11904,325
05.05.2022;15:00:00;15:15:00;11770,101
05.05.2022;15:15:00;15:30:00;11709,869
05.05.2022;15:30:00;15:45:00;11655,490
05.05.2022;15:45:00;16:00:00;11614,601
05.05.2022;16:00:00;16:15:00;11742,042
05.05.2022;16:15:00;16:30:00;11833,691
05.05.2022;16:30:00;16:45:00;11866,157
05.05.2022;16:45:00;17:00:00;11959,946
05.05.2022;17:00:00;17:15:00;12070,609
05.05.2022;17:15:00;17:30:00;12233,234
05.05.2022;17:30:00;17:45:00;12407,320
05.05.2022;17:45:00;18:00:00;12664,532
05.05.2022;18:00:00;18:15:00;12759,992
05.05.2022;18:15:00;18:30:00;12855,814
05.05.2022;18:30:00;18:45:00;12943,410
05.05.2022;18:45:00;19:00:00;13048,989
05.05.2022;19:00:00;19:15:00;13016,160
05.05.2022;19:15:00;19:30:00;13050,308
05.05.2022;19:30:00;19:45:00;13101,771
05.05.2022;19:45:00;20:00:00;13155,446
05.05.2022;20:00:00;20:15:00;13127,259
05.05.2022;20:15:00;20:30:00;13057,904
05.05.2022;20:30:00;20:45:00;12981,759
05.05.2022;20:45:00;21:00:00;13032,040
05.05.2022;21:00:00;21:15:00;13049,517
05.05.2022;21:15:00;21:30:00;12775,804
05.05.2022;21:30:00;21:45:00;12663,282
05.05.2022;21:45:00;22:00:00;13461,778
05.05.2022;22:00:00;22:15:00;13517,881
05.05.2022;22:15:00;22:30:00;12939,205
05.05.2022;22:30:00;22:45:00;12152,111
05.05.2022;22:45:00;23:00:00;11316,821
05.05.2022;23:00:00;23:15:00;10452,430
05.05.2022;23:15:00;23:30:00;9734,874
05.05.2022;23:30:00;23:45:00;9072,830
05.05.2022;23:45:00;00:00:00;8582,919
06.05.2022;00:00:00;00:15:00;7715,693
06.05.2022;00:15:00;00:30:00;7265,686
06.05.2022;00:30:00;00:45:00;6814,154
06.05.2022;00:45:00;01:00:00;6463,503
06.05.2022;01:00:00;01:15:00;6210,997
06.05.2022;01:15:00;01:30:00;6028,270
06.05.2022;01:30:00;01:45:00;5985,327
06.05.2022;01:45:00;02:00:00;6198,777
06.05.2022;02:00:00;02:15:00;6230,400
06.05.2022;02:15:00;02:30:00;6121,973
06.05.2022;02:30:00;02:45:00;6032,820
06.05.2022;02:45:00;03:00:00;5921,596
06.05.2022;03:00:00;03:15:00;5925,760
06.05.2022;03:15:00;03:30:00;5960,236
06.05.2022;03:30:00;03:45:00;6024,228
06.05.2022;03:45:00;04:00:00;6116,730
06.05.2022;04:00:00;04:15:00;6199,523
06.05.2022;04:15:00;04:30:00;6248,733
06.05.2022;04:30:00;04:45:00;6400,483
06.05.2022;04:45:00;05:00:00;5793,936
06.05.2022;05:00:00;05:15:00;6103,075
06.05.2022;05:15:00;05:30:00;6364,210
06.05.2022;05:30:00;05:45:00;6270,676
06.05.2022;05:45:00;06:00:00;6821,789
06.05.2022;06:00:00;06:15:00;7410,642
06.05.2022;06:15:00;06:30:00;7819,677
06.05.2022;06:30:00;06:45:00;8347,645
06.05.2022;06:45:00;07:00:00;8936,339
06.05.2022;07:00:00;07:15:00;9683,300
06.05.2022;07:15:00;07:30:00;10167,826
06.05.2022;07:30:00;07:45:00;10564,928
06.05.2022;07:45:00;08:00:00;10938,361
06.05.2022;08:00:00;08:15:00;11247,184
06.05.2022;08:15:00;08:30:00;11384,479
06.05.2022;08:30:00;08:45:00;11504,683
06.05.2022;08:45:00;09:00:00;11638,783
06.05.2022;09:00:00;09:15:00;11761,033
06.05.2022;09:15:00;09:30:00;11887,863
06.05.2022;09:30:00;09:45:00;12006,393
06.05.2022;09:45:00;10:00:00;12122,240
06.05.2022;10:00:00;10:15:00;12301,182
06.05.2022;10:15:00;10:30:00;12461,776
06.05.2022;10:30:00;10:45:00;12567,197
06.05.2022;10:45:00;11:00:00;12670,476
06.05.2022;11:00:00;11:15:00;12917,332
06.05.2022;11:15:00;11:30:00;13096,987
06.05.2022;11:30:00;11:45:00;13169,666
06.05.2022;11:45:00;12:00:00;13245,247
06.05.2022;12:00:00;12:15:00;13156,768
06.05.2022;12:15:00;12:30:00;13099,418
06.05.2022;12:30:00;12:45:00;12991,078
06.05.2022;12:45:00;13:00:00;12883,625
06.05.2022;13:00:00;13:15:00;12836,532
06.05.2022;13:15:00;13:30:00;12676,463
06.05.2022;13:30:00;13:45:00;12534,707
06.05.2022;13:45:00;14:00:00;12388,337
06.05.2022;14:00:00;14:15:00;12232,141
06.05.2022;14:15:00;14:30:00;12101,400
06.05.2022;14:30:00;14:45:00;11954,309
06.05.2022;14:45:00;15:00:00;11869,189
06.05.2022;15:00:00;15:15:00;11735,914
06.05.2022;15:15:00;15:30:00;11676,886
06.05.2022;15:30:00;15:45:00;11623,378
06.05.2022;15:45:00;16:00:00;11583,678
06.05.2022;16:00:00;16:15:00;11711,561
06.05.2022;16:15:00;16:30:00;11804,259
06.05.2022;16:30:00;16:45:00;11837,627
06.05.2022;16:45:00;17:00:00;11932,136
06.05.2022;17:00:00;17:15:00;12043,173
06.05.2022;17:15:00;17:30:00;12205,972
06.05.2022;17:30:00;17:45:00;12379,987
06.05.2022;17:45:00;18:00:00;12636,244
06.05.2022;18:00:00;18:15:00;12730,712
06.05.2022;18:15:00;18:30:00;12825,729
06.05.2022;18:30:00;18:45:00;12912,283
06.05.2022;18:45:00;19:00:00;13016,698
06.05.2022;19:00:00;19:15:00;12983,719
06.05.2022;19:15:00;19:30:00;13017,910
06.05.2022;19:30:00;19:45:00;13069,555
06.05.2022;19:45:00;20:00:00;13123,214
06.05.2022;20:00:00;20:15:00;13095,351
06.05.2022;20:15:00;20:30:00;13026,467
06.05.2022;20:30:00;20:45:00;12950,680
06.05.2022;20:45:00;21:00:00;13001,149
06.05.2022;21:00:00;21:15:00;13019,503
06.05.2022;21:15:00;21:30:00;12746,019
06.05.2022;21:30:00;21:45:00;12633,383
06.05.2022;21:45:00;22:00:00;13428,295
06.05.2022;22:00:00;22:15:00;13483,199
06.05.2022;22:15:00;22:30:00;12905,703
06.05.2022;22:30:00;22:45:00;12120,982
06.05.2022;22:45:00;23:00:00;11288,236
06.05.2022;23:00:00;23:15:00;10426,970
06.05.2022;23:15:00;23:30:00;9712,407
06.05.2022;23:30:00;23:45:00;9053,074
