Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.12.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.12.2022;00:00:00;00:15:00;11639
01.12.2022;00:15:00;00:30:00;11241
01.12.2022;00:30:00;00:45:00;10760
01.12.2022;00:45:00;01:00:00;10291
01.12.2022;01:00:00;01:15:00;10068
01.12.2022;01:15:00;01:30:00;9814
01.12.2022;01:30:00;01:45:00;9565
01.12.2022;01:45:00;02:00:00;9631
01.12.2022;02:00:00;02:15:00;9454
01.12.2022;02:15:00;02:30:00;9202
01.12.2022;02:30:00;02:45:00;9034
01.12.2022;02:45:00;03:00:00;8856
01.12.2022;03:00:00;03:15:00;8711
01.12.2022;03:15:00;03:30:00;8654
01.12.2022;03:30:00;03:45:00;8503
01.12.2022;03:45:00;04:00:00;8573
01.12.2022;04:00:00;04:15:00;8644
01.12.2022;04:15:00;04:30:00;8727
01.12.2022;04:30:00;04:45:00;8876
01.12.2022;04:45:00;05:00:00;8274
01.12.2022;05:00:00;05:15:00;8441
01.12.2022;05:15:00;05:30:00;8481
01.12.2022;05:30:00;05:45:00;8586
01.12.2022;05:45:00;06:00:00;8398
01.12.2022;06:00:00;06:15:00;8832
01.12.2022;06:15:00;06:30:00;9351
01.12.2022;06:30:00;06:45:00;10122
01.12.2022;06:45:00;07:00:00;10887
01.12.2022;07:00:00;07:15:00;11528
01.12.2022;07:15:00;07:30:00;12225
01.12.2022;07:30:00;07:45:00;12522
01.12.2022;07:45:00;08:00:00;12666
01.12.2022;08:00:00;08:15:00;13220
01.12.2022;08:15:00;08:30:00;13449
01.12.2022;08:30:00;08:45:00;13511
01.12.2022;08:45:00;09:00:00;13567
01.12.2022;09:00:00;09:15:00;13704
01.12.2022;09:15:00;09:30:00;13762
01.12.2022;09:30:00;09:45:00;13844
01.12.2022;09:45:00;10:00:00;13940
01.12.2022;10:00:00;10:15:00;14055
01.12.2022;10:15:00;10:30:00;14142
01.12.2022;10:30:00;10:45:00;14254
01.12.2022;10:45:00;11:00:00;14419
01.12.2022;11:00:00;11:15:00;14583
01.12.2022;11:15:00;11:30:00;14769
01.12.2022;11:30:00;11:45:00;14865
01.12.2022;11:45:00;12:00:00;14845
01.12.2022;12:00:00;12:15:00;14846
01.12.2022;12:15:00;12:30:00;14704
01.12.2022;12:30:00;12:45:00;14630
01.12.2022;12:45:00;13:00:00;14551
01.12.2022;13:00:00;13:15:00;14494
01.12.2022;13:15:00;13:30:00;14450
01.12.2022;13:30:00;13:45:00;14342
01.12.2022;13:45:00;14:00:00;14206
01.12.2022;14:00:00;14:15:00;14139
01.12.2022;14:15:00;14:30:00;14129
01.12.2022;14:30:00;14:45:00;14076
01.12.2022;14:45:00;15:00:00;14084
01.12.2022;15:00:00;15:15:00;14163
01.12.2022;15:15:00;15:30:00;14243
01.12.2022;15:30:00;15:45:00;14395
01.12.2022;15:45:00;16:00:00;14680
01.12.2022;16:00:00;16:15:00;15195
01.12.2022;16:15:00;16:30:00;15679
01.12.2022;16:30:00;16:45:00;16449
01.12.2022;16:45:00;17:00:00;17029
01.12.2022;17:00:00;17:15:00;17494
01.12.2022;17:15:00;17:30:00;17769
01.12.2022;17:30:00;17:45:00;17965
01.12.2022;17:45:00;18:00:00;18114
01.12.2022;18:00:00;18:15:00;18041
01.12.2022;18:15:00;18:30:00;17909
01.12.2022;18:30:00;18:45:00;17786
01.12.2022;18:45:00;19:00:00;17625
01.12.2022;19:00:00;19:15:00;17289
01.12.2022;19:15:00;19:30:00;17031
01.12.2022;19:30:00;19:45:00;16819
01.12.2022;19:45:00;20:00:00;16531
01.12.2022;20:00:00;20:15:00;16184
01.12.2022;20:15:00;20:30:00;15754
01.12.2022;20:30:00;20:45:00;15294
01.12.2022;20:45:00;21:00:00;14861
01.12.2022;21:00:00;21:15:00;14377
01.12.2022;21:15:00;21:30:00;13910
01.12.2022;21:30:00;21:45:00;13859
01.12.2022;21:45:00;22:00:00;15699
01.12.2022;22:00:00;22:15:00;16456
01.12.2022;22:15:00;22:30:00;16075
01.12.2022;22:30:00;22:45:00;15422
01.12.2022;22:45:00;23:00:00;14675
01.12.2022;23:00:00;23:15:00;14566
01.12.2022;23:15:00;23:30:00;13923
01.12.2022;23:30:00;23:45:00;13442
01.12.2022;23:45:00;00:00:00;13155
02.12.2022;00:00:00;00:15:00;11646
02.12.2022;00:15:00;00:30:00;10577
02.12.2022;00:30:00;00:45:00;10172
02.12.2022;00:45:00;01:00:00;9863
02.12.2022;01:00:00;01:15:00;9520
02.12.2022;01:15:00;01:30:00;9311
02.12.2022;01:30:00;01:45:00;9176
02.12.2022;01:45:00;02:00:00;9230
02.12.2022;02:00:00;02:15:00;9241
02.12.2022;02:15:00;02:30:00;9132
02.12.2022;02:30:00;02:45:00;8997
02.12.2022;02:45:00;03:00:00;8934
02.12.2022;03:00:00;03:15:00;8844
02.12.2022;03:15:00;03:30:00;8757
02.12.2022;03:30:00;03:45:00;8686
02.12.2022;03:45:00;04:00:00;8692
02.12.2022;04:00:00;04:15:00;8734
02.12.2022;04:15:00;04:30:00;8807
02.12.2022;04:30:00;04:45:00;8916
02.12.2022;04:45:00;05:00:00;9061
02.12.2022;05:00:00;05:15:00;9239
02.12.2022;05:15:00;05:30:00;9338
02.12.2022;05:30:00;05:45:00;9480
02.12.2022;05:45:00;06:00:00;8777
02.12.2022;06:00:00;06:15:00;9296
02.12.2022;06:15:00;06:30:00;10037
02.12.2022;06:30:00;06:45:00;10840
02.12.2022;06:45:00;07:00:00;11517
02.12.2022;07:00:00;07:15:00;12209
02.12.2022;07:15:00;07:30:00;12626
02.12.2022;07:30:00;07:45:00;12798
02.12.2022;07:45:00;08:00:00;12859
02.12.2022;08:00:00;08:15:00;13218
02.12.2022;08:15:00;08:30:00;13462
02.12.2022;08:30:00;08:45:00;13536
02.12.2022;08:45:00;09:00:00;13600
02.12.2022;09:00:00;09:15:00;13744
02.12.2022;09:15:00;09:30:00;13807
02.12.2022;09:30:00;09:45:00;13892
02.12.2022;09:45:00;10:00:00;13989
02.12.2022;10:00:00;10:15:00;14102
02.12.2022;10:15:00;10:30:00;14185
02.12.2022;10:30:00;10:45:00;14292
02.12.2022;10:45:00;11:00:00;14452
02.12.2022;11:00:00;11:15:00;14612
02.12.2022;11:15:00;11:30:00;14794
02.12.2022;11:30:00;11:45:00;14886
02.12.2022;11:45:00;12:00:00;14860
02.12.2022;12:00:00;12:15:00;14852
02.12.2022;12:15:00;12:30:00;14703
02.12.2022;12:30:00;12:45:00;14625
02.12.2022;12:45:00;13:00:00;14549
02.12.2022;13:00:00;13:15:00;14502
02.12.2022;13:15:00;13:30:00;14473
02.12.2022;13:30:00;13:45:00;14380
02.12.2022;13:45:00;14:00:00;14257
02.12.2022;14:00:00;14:15:00;14197
02.12.2022;14:15:00;14:30:00;14189
02.12.2022;14:30:00;14:45:00;14134
02.12.2022;14:45:00;15:00:00;14140
02.12.2022;15:00:00;15:15:00;14217
02.12.2022;15:15:00;15:30:00;14295
02.12.2022;15:30:00;15:45:00;14445
02.12.2022;15:45:00;16:00:00;14726
02.12.2022;16:00:00;16:15:00;15237
02.12.2022;16:15:00;16:30:00;15816
02.12.2022;16:30:00;16:45:00;16478
02.12.2022;16:45:00;17:00:00;17048
02.12.2022;17:00:00;17:15:00;17501
02.12.2022;17:15:00;17:30:00;17762
02.12.2022;17:30:00;17:45:00;17945
02.12.2022;17:45:00;18:00:00;18084
02.12.2022;18:00:00;18:15:00;18002
02.12.2022;18:15:00;18:30:00;17866
02.12.2022;18:30:00;18:45:00;17744
02.12.2022;18:45:00;19:00:00;17587
02.12.2022;19:00:00;19:15:00;17260
02.12.2022;19:15:00;19:30:00;17015
02.12.2022;19:30:00;19:45:00;16820
02.12.2022;19:45:00;20:00:00;16553
02.12.2022;20:00:00;20:15:00;16231
02.12.2022;20:15:00;20:30:00;15824
02.12.2022;20:30:00;20:45:00;15383
02.12.2022;20:45:00;21:00:00;14962
02.12.2022;21:00:00;21:15:00;14479
02.12.2022;21:15:00;21:30:00;14005
02.12.2022;21:30:00;21:45:00;13946
02.12.2022;21:45:00;22:00:00;15786
02.12.2022;22:00:00;22:15:00;16544
02.12.2022;22:15:00;22:30:00;16165
02.12.2022;22:30:00;22:45:00;15514
02.12.2022;22:45:00;23:00:00;14770
02.12.2022;23:00:00;23:15:00;13961
02.12.2022;23:15:00;23:30:00;13180
02.12.2022;23:30:00;23:45:00;12467
02.12.2022;23:45:00;00:00:00;11900
03.12.2022;00:00:00;00:15:00;12341
03.12.2022;00:15:00;00:30:00;11330
03.12.2022;00:30:00;00:45:00;10885
03.12.2022;00:45:00;01:00:00;10539
03.12.2022;01:00:00;01:15:00;10139
03.12.2022;01:15:00;01:30:00;9867
03.12.2022;01:30:00;01:45:00;9687
03.12.2022;01:45:00;02:00:00;9702
03.12.2022;02:00:00;02:15:00;9655
03.12.2022;02:15:00;02:30:00;9515
03.12.2022;02:30:00;02:45:00;9343
03.12.2022;02:45:00;03:00:00;9235
03.12.2022;03:00:00;03:15:00;9090
03.12.2022;03:15:00;03:30:00;8971
03.12.2022;03:30:00;03:45:00;8868
03.12.2022;03:45:00;04:00:00;8822
03.12.2022;04:00:00;04:15:00;8797
03.12.2022;04:15:00;04:30:00;8856
03.12.2022;04:30:00;04:45:00;8874
03.12.2022;04:45:00;05:00:00;8892
03.12.2022;05:00:00;05:15:00;8958
03.12.2022;05:15:00;05:30:00;8928
03.12.2022;05:30:00;05:45:00;8865
03.12.2022;05:45:00;06:00:00;7906
03.12.2022;06:00:00;06:15:00;7977
03.12.2022;06:15:00;06:30:00;8169
03.12.2022;06:30:00;06:45:00;8423
03.12.2022;06:45:00;07:00:00;8700
03.12.2022;07:00:00;07:15:00;9109
03.12.2022;07:15:00;07:30:00;9468
03.12.2022;07:30:00;07:45:00;9648
03.12.2022;07:45:00;08:00:00;10114
03.12.2022;08:00:00;08:15:00;10886
03.12.2022;08:15:00;08:30:00;11414
03.12.2022;08:30:00;08:45:00;11872
03.12.2022;08:45:00;09:00:00;12230
03.12.2022;09:00:00;09:15:00;12681
03.12.2022;09:15:00;09:30:00;13036
03.12.2022;09:30:00;09:45:00;13384
03.12.2022;09:45:00;10:00:00;13683
03.12.2022;10:00:00;10:15:00;13997
03.12.2022;10:15:00;10:30:00;14221
03.12.2022;10:30:00;10:45:00;14396
03.12.2022;10:45:00;11:00:00;14623
03.12.2022;11:00:00;11:15:00;14829
03.12.2022;11:15:00;11:30:00;15063
03.12.2022;11:30:00;11:45:00;15129
03.12.2022;11:45:00;12:00:00;15046
03.12.2022;12:00:00;12:15:00;15051
03.12.2022;12:15:00;12:30:00;14926
03.12.2022;12:30:00;12:45:00;14915
03.12.2022;12:45:00;13:00:00;15074
03.12.2022;13:00:00;13:15:00;15043
03.12.2022;13:15:00;13:30:00;14968
03.12.2022;13:30:00;13:45:00;14786
03.12.2022;13:45:00;14:00:00;14648
03.12.2022;14:00:00;14:15:00;14553
03.12.2022;14:15:00;14:30:00;14537
03.12.2022;14:30:00;14:45:00;14518
03.12.2022;14:45:00;15:00:00;14541
03.12.2022;15:00:00;15:15:00;14648
03.12.2022;15:15:00;15:30:00;14691
03.12.2022;15:30:00;15:45:00;14822
03.12.2022;15:45:00;16:00:00;15030
03.12.2022;16:00:00;16:15:00;15414
03.12.2022;16:15:00;16:30:00;15863
03.12.2022;16:30:00;16:45:00;16556
03.12.2022;16:45:00;17:00:00;17103
03.12.2022;17:00:00;17:15:00;17452
03.12.2022;17:15:00;17:30:00;17666
03.12.2022;17:30:00;17:45:00;17806
03.12.2022;17:45:00;18:00:00;17774
03.12.2022;18:00:00;18:15:00;17641
03.12.2022;18:15:00;18:30:00;17451
03.12.2022;18:30:00;18:45:00;17245
03.12.2022;18:45:00;19:00:00;16930
03.12.2022;19:00:00;19:15:00;16501
03.12.2022;19:15:00;19:30:00;16184
03.12.2022;19:30:00;19:45:00;15898
03.12.2022;19:45:00;20:00:00;15592
03.12.2022;20:00:00;20:15:00;15271
03.12.2022;20:15:00;20:30:00;14908
03.12.2022;20:30:00;20:45:00;14534
03.12.2022;20:45:00;21:00:00;14171
03.12.2022;21:00:00;21:15:00;13793
03.12.2022;21:15:00;21:30:00;13401
03.12.2022;21:30:00;21:45:00;13375
03.12.2022;21:45:00;22:00:00;14911
03.12.2022;22:00:00;22:15:00;15648
03.12.2022;22:15:00;22:30:00;15465
03.12.2022;22:30:00;22:45:00;15089
03.12.2022;22:45:00;23:00:00;14671
03.12.2022;23:00:00;23:15:00;14184
03.12.2022;23:15:00;23:30:00;13645
03.12.2022;23:30:00;23:45:00;13111
03.12.2022;23:45:00;00:00:00;12666
04.12.2022;00:00:00;00:15:00;11355
04.12.2022;00:15:00;00:30:00;10978
04.12.2022;00:30:00;00:45:00;10565
04.12.2022;00:45:00;01:00:00;10230
04.12.2022;01:00:00;01:15:00;9869
04.12.2022;01:15:00;01:30:00;9618
04.12.2022;01:30:00;01:45:00;9451
04.12.2022;01:45:00;02:00:00;9471
04.12.2022;02:00:00;02:15:00;9434
04.12.2022;02:15:00;02:30:00;9281
04.12.2022;02:30:00;02:45:00;9115
04.12.2022;02:45:00;03:00:00;9014
04.12.2022;03:00:00;03:15:00;8874
04.12.2022;03:15:00;03:30:00;8765
04.12.2022;03:30:00;03:45:00;8660
04.12.2022;03:45:00;04:00:00;8612
04.12.2022;04:00:00;04:15:00;8597
04.12.2022;04:15:00;04:30:00;8634
04.12.2022;04:30:00;04:45:00;8672
04.12.2022;04:45:00;05:00:00;8667
04.12.2022;05:00:00;05:15:00;8707
04.12.2022;05:15:00;05:30:00;8654
04.12.2022;05:30:00;05:45:00;8551
04.12.2022;05:45:00;06:00:00;7576
04.12.2022;06:00:00;06:15:00;7572
04.12.2022;06:15:00;06:30:00;7684
04.12.2022;06:30:00;06:45:00;7900
04.12.2022;06:45:00;07:00:00;8138
04.12.2022;07:00:00;07:15:00;8475
04.12.2022;07:15:00;07:30:00;8805
04.12.2022;07:30:00;07:45:00;8993
04.12.2022;07:45:00;08:00:00;9461
04.12.2022;08:00:00;08:15:00;10290
04.12.2022;08:15:00;08:30:00;10970
04.12.2022;08:30:00;08:45:00;11564
04.12.2022;08:45:00;09:00:00;12084
04.12.2022;09:00:00;09:15:00;12644
04.12.2022;09:15:00;09:30:00;13147
04.12.2022;09:30:00;09:45:00;13632
04.12.2022;09:45:00;10:00:00;14140
04.12.2022;10:00:00;10:15:00;14540
04.12.2022;10:15:00;10:30:00;14961
04.12.2022;10:30:00;10:45:00;15342
04.12.2022;10:45:00;11:00:00;15759
04.12.2022;11:00:00;11:15:00;16148
04.12.2022;11:15:00;11:30:00;16582
04.12.2022;11:30:00;11:45:00;16716
04.12.2022;11:45:00;12:00:00;16470
04.12.2022;12:00:00;12:15:00;16123
04.12.2022;12:15:00;12:30:00;15629
04.12.2022;12:30:00;12:45:00;15175
04.12.2022;12:45:00;13:00:00;14794
04.12.2022;13:00:00;13:15:00;14433
04.12.2022;13:15:00;13:30:00;14154
04.12.2022;13:30:00;13:45:00;13953
04.12.2022;13:45:00;14:00:00;13752
04.12.2022;14:00:00;14:15:00;13585
04.12.2022;14:15:00;14:30:00;13473
04.12.2022;14:30:00;14:45:00;13380
04.12.2022;14:45:00;15:00:00;13269
04.12.2022;15:00:00;15:15:00;13281
04.12.2022;15:15:00;15:30:00;13326
04.12.2022;15:30:00;15:45:00;13460
04.12.2022;15:45:00;16:00:00;13695
04.12.2022;16:00:00;16:15:00;14072
04.12.2022;16:15:00;16:30:00;14518
04.12.2022;16:30:00;16:45:00;15163
04.12.2022;16:45:00;17:00:00;15766
04.12.2022;17:00:00;17:15:00;16182
04.12.2022;17:15:00;17:30:00;16485
04.12.2022;17:30:00;17:45:00;16697
04.12.2022;17:45:00;18:00:00;16816
04.12.2022;18:00:00;18:15:00;16865
04.12.2022;18:15:00;18:30:00;16840
04.12.2022;18:30:00;18:45:00;16777
04.12.2022;18:45:00;19:00:00;16599
04.12.2022;19:00:00;19:15:00;16338
04.12.2022;19:15:00;19:30:00;16150
04.12.2022;19:30:00;19:45:00;15984
04.12.2022;19:45:00;20:00:00;15726
04.12.2022;20:00:00;20:15:00;15493
04.12.2022;20:15:00;20:30:00;15150
04.12.2022;20:30:00;20:45:00;14722
04.12.2022;20:45:00;21:00:00;14347
04.12.2022;21:00:00;21:15:00;13900
04.12.2022;21:15:00;21:30:00;13495
04.12.2022;21:30:00;21:45:00;13389
04.12.2022;21:45:00;22:00:00;14802
04.12.2022;22:00:00;22:15:00;15345
04.12.2022;22:15:00;22:30:00;14997
04.12.2022;22:30:00;22:45:00;14458
04.12.2022;22:45:00;23:00:00;13883
04.12.2022;23:00:00;23:15:00;13255
04.12.2022;23:15:00;23:30:00;12592
04.12.2022;23:30:00;23:45:00;11959
04.12.2022;23:45:00;00:00:00;11430
05.12.2022;00:00:00;00:15:00;11074
05.12.2022;00:15:00;00:30:00;10642
05.12.2022;00:30:00;00:45:00;10230
05.12.2022;00:45:00;01:00:00;9916
05.12.2022;01:00:00;01:15:00;9569
05.12.2022;01:15:00;01:30:00;9356
05.12.2022;01:30:00;01:45:00;9219
05.12.2022;01:45:00;02:00:00;9272
05.12.2022;02:00:00;02:15:00;9281
05.12.2022;02:15:00;02:30:00;9171
05.12.2022;02:30:00;02:45:00;9034
05.12.2022;02:45:00;03:00:00;8970
05.12.2022;03:00:00;03:15:00;8880
05.12.2022;03:15:00;03:30:00;8792
05.12.2022;03:30:00;03:45:00;8721
05.12.2022;03:45:00;04:00:00;8725
05.12.2022;04:00:00;04:15:00;8769
05.12.2022;04:15:00;04:30:00;8842
05.12.2022;04:30:00;04:45:00;8953
05.12.2022;04:45:00;05:00:00;9102
05.12.2022;05:00:00;05:15:00;9282
05.12.2022;05:15:00;05:30:00;9382
05.12.2022;05:30:00;05:45:00;9526
05.12.2022;05:45:00;06:00:00;8823
05.12.2022;06:00:00;06:15:00;9347
05.12.2022;06:15:00;06:30:00;10096
05.12.2022;06:30:00;06:45:00;10907
05.12.2022;06:45:00;07:00:00;11592
05.12.2022;07:00:00;07:15:00;12290
05.12.2022;07:15:00;07:30:00;12546
05.12.2022;07:30:00;07:45:00;12637
05.12.2022;07:45:00;08:00:00;12871
05.12.2022;08:00:00;08:15:00;13309
05.12.2022;08:15:00;08:30:00;13550
05.12.2022;08:30:00;08:45:00;13620
05.12.2022;08:45:00;09:00:00;13681
05.12.2022;09:00:00;09:15:00;13823
05.12.2022;09:15:00;09:30:00;13886
05.12.2022;09:30:00;09:45:00;13972
05.12.2022;09:45:00;10:00:00;14070
05.12.2022;10:00:00;10:15:00;14184
05.12.2022;10:15:00;10:30:00;14268
05.12.2022;10:30:00;10:45:00;14375
05.12.2022;10:45:00;11:00:00;14537
05.12.2022;11:00:00;11:15:00;14699
05.12.2022;11:15:00;11:30:00;14883
05.12.2022;11:30:00;11:45:00;14975
05.12.2022;11:45:00;12:00:00;14950
05.12.2022;12:00:00;12:15:00;14937
05.12.2022;12:15:00;12:30:00;14788
05.12.2022;12:30:00;12:45:00;14711
05.12.2022;12:45:00;13:00:00;14636
05.12.2022;13:00:00;13:15:00;14590
05.12.2022;13:15:00;13:30:00;14563
05.12.2022;13:30:00;13:45:00;14471
05.12.2022;13:45:00;14:00:00;14347
05.12.2022;14:00:00;14:15:00;14287
05.12.2022;14:15:00;14:30:00;14280
05.12.2022;14:30:00;14:45:00;14226
05.12.2022;14:45:00;15:00:00;14230
05.12.2022;15:00:00;15:15:00;14306
05.12.2022;15:15:00;15:30:00;14385
05.12.2022;15:30:00;15:45:00;14535
05.12.2022;15:45:00;16:00:00;14819
05.12.2022;16:00:00;16:15:00;15335
05.12.2022;16:15:00;16:30:00;15828
05.12.2022;16:30:00;16:45:00;16337
05.12.2022;16:45:00;17:00:00;16911
05.12.2022;17:00:00;17:15:00;17368
05.12.2022;17:15:00;17:30:00;17632
05.12.2022;17:30:00;17:45:00;17983
05.12.2022;17:45:00;18:00:00;18208
05.12.2022;18:00:00;18:15:00;18127
05.12.2022;18:15:00;18:30:00;17994
05.12.2022;18:30:00;18:45:00;17873
05.12.2022;18:45:00;19:00:00;17718
05.12.2022;19:00:00;19:15:00;17389
05.12.2022;19:15:00;19:30:00;17144
05.12.2022;19:30:00;19:45:00;16949
05.12.2022;19:45:00;20:00:00;16681
05.12.2022;20:00:00;20:15:00;16356
05.12.2022;20:15:00;20:30:00;15946
05.12.2022;20:30:00;20:45:00;15501
05.12.2022;20:45:00;21:00:00;15076
05.12.2022;21:00:00;21:15:00;14589
05.12.2022;21:15:00;21:30:00;14111
05.12.2022;21:30:00;21:45:00;14052
05.12.2022;21:45:00;22:00:00;15910
05.12.2022;22:00:00;22:15:00;16677
05.12.2022;22:15:00;22:30:00;16295
05.12.2022;22:30:00;22:45:00;15637
05.12.2022;22:45:00;23:00:00;14886
05.12.2022;23:00:00;23:15:00;14068
05.12.2022;23:15:00;23:30:00;13280
05.12.2022;23:30:00;23:45:00;12559
05.12.2022;23:45:00;00:00:00;11986
06.12.2022;00:00:00;00:15:00;11097
06.12.2022;00:15:00;00:30:00;10663
06.12.2022;00:30:00;00:45:00;10250
06.12.2022;00:45:00;01:00:00;9934
06.12.2022;01:00:00;01:15:00;9585
06.12.2022;01:15:00;01:30:00;9371
06.12.2022;01:30:00;01:45:00;9233
06.12.2022;01:45:00;02:00:00;9286
06.12.2022;02:00:00;02:15:00;9295
06.12.2022;02:15:00;02:30:00;9184
06.12.2022;02:30:00;02:45:00;9047
06.12.2022;02:45:00;03:00:00;8982
06.12.2022;03:00:00;03:15:00;8891
06.12.2022;03:15:00;03:30:00;8804
06.12.2022;03:30:00;03:45:00;8732
06.12.2022;03:45:00;04:00:00;8737
06.12.2022;04:00:00;04:15:00;8781
06.12.2022;04:15:00;04:30:00;8853
06.12.2022;04:30:00;04:45:00;8965
06.12.2022;04:45:00;05:00:00;9115
06.12.2022;05:00:00;05:15:00;9296
06.12.2022;05:15:00;05:30:00;9396
06.12.2022;05:30:00;05:45:00;9541
06.12.2022;05:45:00;06:00:00;8838
06.12.2022;06:00:00;06:15:00;9364
06.12.2022;06:15:00;06:30:00;10116
06.12.2022;06:30:00;06:45:00;10929
06.12.2022;06:45:00;07:00:00;11616
06.12.2022;07:00:00;07:15:00;12068
06.12.2022;07:15:00;07:30:00;12491
06.12.2022;07:30:00;07:45:00;12797
06.12.2022;07:45:00;08:00:00;12900
06.12.2022;08:00:00;08:15:00;13338
06.12.2022;08:15:00;08:30:00;13579
06.12.2022;08:30:00;08:45:00;13648
06.12.2022;08:45:00;09:00:00;13708
06.12.2022;09:00:00;09:15:00;13849
06.12.2022;09:15:00;09:30:00;13912
06.12.2022;09:30:00;09:45:00;13998
06.12.2022;09:45:00;10:00:00;14097
06.12.2022;10:00:00;10:15:00;14211
06.12.2022;10:15:00;10:30:00;14295
06.12.2022;10:30:00;10:45:00;14403
06.12.2022;10:45:00;11:00:00;14564
06.12.2022;11:00:00;11:15:00;14728
06.12.2022;11:15:00;11:30:00;14912
06.12.2022;11:30:00;11:45:00;15005
06.12.2022;11:45:00;12:00:00;14980
06.12.2022;12:00:00;12:15:00;14965
06.12.2022;12:15:00;12:30:00;14816
06.12.2022;12:30:00;12:45:00;14739
06.12.2022;12:45:00;13:00:00;14665
06.12.2022;13:00:00;13:15:00;14620
06.12.2022;13:15:00;13:30:00;14592
06.12.2022;13:30:00;13:45:00;14500
06.12.2022;13:45:00;14:00:00;14377
06.12.2022;14:00:00;14:15:00;14317
06.12.2022;14:15:00;14:30:00;14309
06.12.2022;14:30:00;14:45:00;14256
06.12.2022;14:45:00;15:00:00;14260
06.12.2022;15:00:00;15:15:00;14336
06.12.2022;15:15:00;15:30:00;14414
06.12.2022;15:30:00;15:45:00;14565
06.12.2022;15:45:00;16:00:00;14850
06.12.2022;16:00:00;16:15:00;15367
06.12.2022;16:15:00;16:30:00;15862
06.12.2022;16:30:00;16:45:00;16373
06.12.2022;16:45:00;17:00:00;16948
06.12.2022;17:00:00;17:15:00;17406
06.12.2022;17:15:00;17:30:00;17671
06.12.2022;17:30:00;17:45:00;17857
06.12.2022;17:45:00;18:00:00;18082
06.12.2022;18:00:00;18:15:00;18169
06.12.2022;18:15:00;18:30:00;18035
06.12.2022;18:30:00;18:45:00;17915
06.12.2022;18:45:00;19:00:00;17761
06.12.2022;19:00:00;19:15:00;17432
06.12.2022;19:15:00;19:30:00;17187
06.12.2022;19:30:00;19:45:00;16991
06.12.2022;19:45:00;20:00:00;16723
06.12.2022;20:00:00;20:15:00;16397
06.12.2022;20:15:00;20:30:00;15986
06.12.2022;20:30:00;20:45:00;15540
06.12.2022;20:45:00;21:00:00;15113
06.12.2022;21:00:00;21:15:00;14625
06.12.2022;21:15:00;21:30:00;14146
06.12.2022;21:30:00;21:45:00;14087
06.12.2022;21:45:00;22:00:00;15951
06.12.2022;22:00:00;22:15:00;16721
06.12.2022;22:15:00;22:30:00;16337
06.12.2022;22:30:00;22:45:00;15678
06.12.2022;22:45:00;23:00:00;14924
06.12.2022;23:00:00;23:15:00;14104
06.12.2022;23:15:00;23:30:00;13313
06.12.2022;23:30:00;23:45:00;12590
06.12.2022;23:45:00;00:00:00;12014
07.12.2022;00:00:00;00:15:00;11122
07.12.2022;00:15:00;00:30:00;10690
07.12.2022;00:30:00;00:45:00;10277
07.12.2022;00:45:00;01:00:00;9961
07.12.2022;01:00:00;01:15:00;9611
07.12.2022;01:15:00;01:30:00;9394
07.12.2022;01:30:00;01:45:00;9253
07.12.2022;01:45:00;02:00:00;9304
07.12.2022;02:00:00;02:15:00;9311
07.12.2022;02:15:00;02:30:00;9198
07.12.2022;02:30:00;02:45:00;9061
07.12.2022;02:45:00;03:00:00;8995
07.12.2022;03:00:00;03:15:00;8904
07.12.2022;03:15:00;03:30:00;8816
07.12.2022;03:30:00;03:45:00;8744
07.12.2022;03:45:00;04:00:00;8749
07.12.2022;04:00:00;04:15:00;8792
07.12.2022;04:15:00;04:30:00;8864
07.12.2022;04:30:00;04:45:00;8976
07.12.2022;04:45:00;05:00:00;9127
07.12.2022;05:00:00;05:15:00;9308
07.12.2022;05:15:00;05:30:00;9407
07.12.2022;05:30:00;05:45:00;9550
07.12.2022;05:45:00;06:00:00;8843
07.12.2022;06:00:00;06:15:00;9364
07.12.2022;06:15:00;06:30:00;10111
07.12.2022;06:30:00;06:45:00;10919
07.12.2022;06:45:00;07:00:00;11604
07.12.2022;07:00:00;07:15:00;12305
07.12.2022;07:15:00;07:30:00;12731
07.12.2022;07:30:00;07:45:00;13041
07.12.2022;07:45:00;08:00:00;12982
07.12.2022;08:00:00;08:15:00;13346
07.12.2022;08:15:00;08:30:00;13594
07.12.2022;08:30:00;08:45:00;13669
07.12.2022;08:45:00;09:00:00;13736
07.12.2022;09:00:00;09:15:00;13882
07.12.2022;09:15:00;09:30:00;13950
07.12.2022;09:30:00;09:45:00;14040
07.12.2022;09:45:00;10:00:00;14143
07.12.2022;10:00:00;10:15:00;14259
07.12.2022;10:15:00;10:30:00;14345
07.12.2022;10:30:00;10:45:00;14454
07.12.2022;10:45:00;11:00:00;14617
07.12.2022;11:00:00;11:15:00;14782
07.12.2022;11:15:00;11:30:00;14967
07.12.2022;11:30:00;11:45:00;15061
07.12.2022;11:45:00;12:00:00;15037
07.12.2022;12:00:00;12:15:00;15020
07.12.2022;12:15:00;12:30:00;14871
07.12.2022;12:30:00;12:45:00;14793
07.12.2022;12:45:00;13:00:00;14719
