Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.08.2022;bis;31.08.2022
;;;
Datum;von;bis;Wert
01.08.2022;00:00:00;00:15:00;6649,433
01.08.2022;00:15:00;00:30:00;6231,244
01.08.2022;00:30:00;00:45:00;5944,001
01.08.2022;00:45:00;01:00:00;5601,86
01.08.2022;01:00:00;01:15:00;5473,865
01.08.2022;01:15:00;01:30:00;5376,746
01.08.2022;01:30:00;01:45:00;5340,592
01.08.2022;01:45:00;02:00:00;5560,569
01.08.2022;02:00:00;02:15:00;5556,565
01.08.2022;02:15:00;02:30:00;5448,491
01.08.2022;02:30:00;02:45:00;5296,733
01.08.2022;02:45:00;03:00:00;5119,48
01.08.2022;03:00:00;03:15:00;5088,085
01.08.2022;03:15:00;03:30:00;5070,124
01.08.2022;03:30:00;03:45:00;5115,28
01.08.2022;03:45:00;04:00:00;5182,772
01.08.2022;04:00:00;04:15:00;5175,778
01.08.2022;04:15:00;04:30:00;5148,75
01.08.2022;04:30:00;04:45:00;5199,951
01.08.2022;04:45:00;05:00:00;5304,916
01.08.2022;05:00:00;05:15:00;4984,976
01.08.2022;05:15:00;05:30:00;5286,72
01.08.2022;05:30:00;05:45:00;5235,396
01.08.2022;05:45:00;06:00:00;5549,078
01.08.2022;06:00:00;06:15:00;6196,628
01.08.2022;06:15:00;06:30:00;6511,727
01.08.2022;06:30:00;06:45:00;6877,397
01.08.2022;06:45:00;07:00:00;7233,206
01.08.2022;07:00:00;07:15:00;7845,468
01.08.2022;07:15:00;07:30:00;8313,856
01.08.2022;07:30:00;07:45:00;8757,722
01.08.2022;07:45:00;08:00:00;9199,581
01.08.2022;08:00:00;08:15:00;9536,503
01.08.2022;08:15:00;08:30:00;9718,365
01.08.2022;08:30:00;08:45:00;9847,332
01.08.2022;08:45:00;09:00:00;9982,8
01.08.2022;09:00:00;09:15:00;10128,653
01.08.2022;09:15:00;09:30:00;10240,127
01.08.2022;09:30:00;09:45:00;10375,364
01.08.2022;09:45:00;10:00:00;10511,378
01.08.2022;10:00:00;10:15:00;10659,236
01.08.2022;10:15:00;10:30:00;10805,697
01.08.2022;10:30:00;10:45:00;10915,739
01.08.2022;10:45:00;11:00:00;11040,044
01.08.2022;11:00:00;11:15:00;11274,986
01.08.2022;11:15:00;11:30:00;11471,439
01.08.2022;11:30:00;11:45:00;11547,278
01.08.2022;11:45:00;12:00:00;11592,85
01.08.2022;12:00:00;12:15:00;11529,051
01.08.2022;12:15:00;12:30:00;11432,248
01.08.2022;12:30:00;12:45:00;11268,147
01.08.2022;12:45:00;13:00:00;11215,766
01.08.2022;13:00:00;13:15:00;11105,155
01.08.2022;13:15:00;13:30:00;10943,578
01.08.2022;13:30:00;13:45:00;10841,869
01.08.2022;13:45:00;14:00:00;10787,507
01.08.2022;14:00:00;14:15:00;10681,189
01.08.2022;14:15:00;14:30:00;10535,227
01.08.2022;14:30:00;14:45:00;10416,498
01.08.2022;14:45:00;15:00:00;10315,14
01.08.2022;15:00:00;15:15:00;10258,411
01.08.2022;15:15:00;15:30:00;10167,736
01.08.2022;15:30:00;15:45:00;10084,662
01.08.2022;15:45:00;16:00:00;10083,964
01.08.2022;16:00:00;16:15:00;10045,718
01.08.2022;16:15:00;16:30:00;10001,582
01.08.2022;16:30:00;16:45:00;10051,564
01.08.2022;16:45:00;17:00:00;10132,596
01.08.2022;17:00:00;17:15:00;10202,066
01.08.2022;17:15:00;17:30:00;10278,578
01.08.2022;17:30:00;17:45:00;10433,249
01.08.2022;17:45:00;18:00:00;10639,743
01.08.2022;18:00:00;18:15:00;10702,305
01.08.2022;18:15:00;18:30:00;10743,172
01.08.2022;18:30:00;18:45:00;10812,241
01.08.2022;18:45:00;19:00:00;10895,82
01.08.2022;19:00:00;19:15:00;10826,428
01.08.2022;19:15:00;19:30:00;10832,137
01.08.2022;19:30:00;19:45:00;10891,571
01.08.2022;19:45:00;20:00:00;10979,411
01.08.2022;20:00:00;20:15:00;11034,436
01.08.2022;20:15:00;20:30:00;11026,788
01.08.2022;20:30:00;20:45:00;10958,841
01.08.2022;20:45:00;21:00:00;10838,343
01.08.2022;21:00:00;21:15:00;10754,129
01.08.2022;21:15:00;21:30:00;10801,061
01.08.2022;21:30:00;21:45:00;10667,527
01.08.2022;21:45:00;22:00:00;11004,565
01.08.2022;22:00:00;22:15:00;10852,212
01.08.2022;22:15:00;22:30:00;10340,062
01.08.2022;22:30:00;22:45:00;9694,122
01.08.2022;22:45:00;23:00:00;9051,434
01.08.2022;23:00:00;23:15:00;8410,468
01.08.2022;23:15:00;23:30:00;7968,569
01.08.2022;23:30:00;23:45:00;7544,056
01.08.2022;23:45:00;00:00:00;7243,08
02.08.2022;00:00:00;00:15:00;6652,887
02.08.2022;00:15:00;00:30:00;6234,099
02.08.2022;00:30:00;00:45:00;5946,859
02.08.2022;00:45:00;01:00:00;5604,724
02.08.2022;01:00:00;01:15:00;5476,792
02.08.2022;01:15:00;01:30:00;5379,335
02.08.2022;01:30:00;01:45:00;5343,262
02.08.2022;01:45:00;02:00:00;5563,16
02.08.2022;02:00:00;02:15:00;5559,493
02.08.2022;02:15:00;02:30:00;5451,145
02.08.2022;02:30:00;02:45:00;5299,373
02.08.2022;02:45:00;03:00:00;5122,148
02.08.2022;03:00:00;03:15:00;5090,43
02.08.2022;03:15:00;03:30:00;5072,523
02.08.2022;03:30:00;03:45:00;5117,617
02.08.2022;03:45:00;04:00:00;5184,841
02.08.2022;04:00:00;04:15:00;5177,855
02.08.2022;04:15:00;04:30:00;5150,558
02.08.2022;04:30:00;04:45:00;5201,831
02.08.2022;04:45:00;05:00:00;5306,804
02.08.2022;05:00:00;05:15:00;4987,125
02.08.2022;05:15:00;05:30:00;5289,132
02.08.2022;05:30:00;05:45:00;5325,976
02.08.2022;05:45:00;06:00:00;5551,68
02.08.2022;06:00:00;06:15:00;6199,809
02.08.2022;06:15:00;06:30:00;6515,17
02.08.2022;06:30:00;06:45:00;6881,095
02.08.2022;06:45:00;07:00:00;7237,177
02.08.2022;07:00:00;07:15:00;7849,954
02.08.2022;07:15:00;07:30:00;8318,329
02.08.2022;07:30:00;07:45:00;8762,473
02.08.2022;07:45:00;08:00:00;9204,324
02.08.2022;08:00:00;08:15:00;9541,244
02.08.2022;08:15:00;08:30:00;9722,844
02.08.2022;08:30:00;08:45:00;9851,891
02.08.2022;08:45:00;09:00:00;9987,014
02.08.2022;09:00:00;09:15:00;10132,874
02.08.2022;09:15:00;09:30:00;10244,344
02.08.2022;09:30:00;09:45:00;10379,914
02.08.2022;09:45:00;10:00:00;10515,933
02.08.2022;10:00:00;10:15:00;10663,774
02.08.2022;10:15:00;10:30:00;10810,174
02.08.2022;10:30:00;10:45:00;10920,553
02.08.2022;10:45:00;11:00:00;11045,046
02.08.2022;11:00:00;11:15:00;11279,988
02.08.2022;11:15:00;11:30:00;11476,704
02.08.2022;11:30:00;11:45:00;11552,28
02.08.2022;11:45:00;12:00:00;11598,114
02.08.2022;12:00:00;12:15:00;11534,383
02.08.2022;12:15:00;12:30:00;11437,575
02.08.2022;12:30:00;12:45:00;11273,412
02.08.2022;12:45:00;13:00:00;11221,032
02.08.2022;13:00:00;13:15:00;11110,475
02.08.2022;13:15:00;13:30:00;10948,832
02.08.2022;13:30:00;13:45:00;10847,128
02.08.2022;13:45:00;14:00:00;10792,767
02.08.2022;14:00:00;14:15:00;10686,514
02.08.2022;14:15:00;14:30:00;10540,502
02.08.2022;14:30:00;14:45:00;10421,5
02.08.2022;14:45:00;15:00:00;10319,884
02.08.2022;15:00:00;15:15:00;10263,147
02.08.2022;15:15:00;15:30:00;10172,219
02.08.2022;15:30:00;15:45:00;10089,142
02.08.2022;15:45:00;16:00:00;10088,706
02.08.2022;16:00:00;16:15:00;10050,192
02.08.2022;16:15:00;16:30:00;10006,05
02.08.2022;16:30:00;16:45:00;10056,04
02.08.2022;16:45:00;17:00:00;10137,083
02.08.2022;17:00:00;17:15:00;10206,809
02.08.2022;17:15:00;17:30:00;10283,316
02.08.2022;17:30:00;17:45:00;10437,979
02.08.2022;17:45:00;18:00:00;10644,741
02.08.2022;18:00:00;18:15:00;10707,631
02.08.2022;18:15:00;18:30:00;10748,761
02.08.2022;18:30:00;18:45:00;10818,019
02.08.2022;18:45:00;19:00:00;10901,93
02.08.2022;19:00:00;19:15:00;10832,464
02.08.2022;19:15:00;19:30:00;10838,44
02.08.2022;19:30:00;19:45:00;10898,196
02.08.2022;19:45:00;20:00:00;10986,31
02.08.2022;20:00:00;20:15:00;11041,257
02.08.2022;20:15:00;20:30:00;11033,68
02.08.2022;20:30:00;20:45:00;10965,454
02.08.2022;20:45:00;21:00:00;10844,916
02.08.2022;21:00:00;21:15:00;10849,015
02.08.2022;21:15:00;21:30:00;10807,362
02.08.2022;21:30:00;21:45:00;10673,905
02.08.2022;21:45:00;22:00:00;11010,934
02.08.2022;22:00:00;22:15:00;10858,848
02.08.2022;22:15:00;22:30:00;10346,11
02.08.2022;22:30:00;22:45:00;9699,645
02.08.2022;22:45:00;23:00:00;9056,709
02.08.2022;23:00:00;23:15:00;8415,209
02.08.2022;23:15:00;23:30:00;7972,537
02.08.2022;23:30:00;23:45:00;7548,021
02.08.2022;23:45:00;00:00:00;7246,525
03.08.2022;00:00:00;00:15:00;6658,013
03.08.2022;00:15:00;00:30:00;6241,631
03.08.2022;00:30:00;00:45:00;5956,066
03.08.2022;00:45:00;01:00:00;5614,91
03.08.2022;01:00:00;01:15:00;5486,662
03.08.2022;01:15:00;01:30:00;5387,992
03.08.2022;01:30:00;01:45:00;5350,234
03.08.2022;01:45:00;02:00:00;5568,819
03.08.2022;02:00:00;02:15:00;5563,929
03.08.2022;02:15:00;02:30:00;5455,14
03.08.2022;02:30:00;02:45:00;5303,1
03.08.2022;02:45:00;03:00:00;5125,991
03.08.2022;03:00:00;03:15:00;5094,474
03.08.2022;03:15:00;03:30:00;5076,417
03.08.2022;03:30:00;03:45:00;5121,683
03.08.2022;03:45:00;04:00:00;5188,825
03.08.2022;04:00:00;04:15:00;5181,63
03.08.2022;04:15:00;04:30:00;5153,799
03.08.2022;04:30:00;04:45:00;5204,488
03.08.2022;04:45:00;05:00:00;5308,74
03.08.2022;05:00:00;05:15:00;4988,478
03.08.2022;05:15:00;05:30:00;5288,741
03.08.2022;05:30:00;05:45:00;5324,004
03.08.2022;05:45:00;06:00:00;5546,952
03.08.2022;06:00:00;06:15:00;6191,454
03.08.2022;06:15:00;06:30:00;6502,995
03.08.2022;06:30:00;06:45:00;6865,461
03.08.2022;06:45:00;07:00:00;7219,571
03.08.2022;07:00:00;07:15:00;7832,269
03.08.2022;07:15:00;07:30:00;8302,928
03.08.2022;07:30:00;07:45:00;8749,881
03.08.2022;07:45:00;08:00:00;9195,206
03.08.2022;08:00:00;08:15:00;9535,204
03.08.2022;08:15:00;08:30:00;9719,569
03.08.2022;08:30:00;08:45:00;9851,363
03.08.2022;08:45:00;09:00:00;9989,723
03.08.2022;09:00:00;09:15:00;10138,969
03.08.2022;09:15:00;09:30:00;10253,785
03.08.2022;09:30:00;09:45:00;10392,377
03.08.2022;09:45:00;10:00:00;10531,169
03.08.2022;10:00:00;10:15:00;10680,685
03.08.2022;10:15:00;10:30:00;10828,369
03.08.2022;10:30:00;10:45:00;10939,057
03.08.2022;10:45:00;11:00:00;11064,326
03.08.2022;11:00:00;11:15:00;11300,106
03.08.2022;11:15:00;11:30:00;11496,963
03.08.2022;11:30:00;11:45:00;11573,309
03.08.2022;11:45:00;12:00:00;11618,483
03.08.2022;12:00:00;12:15:00;11553,917
03.08.2022;12:15:00;12:30:00;11455,944
03.08.2022;12:30:00;12:45:00;11290,713
03.08.2022;12:45:00;13:00:00;11237,608
03.08.2022;13:00:00;13:15:00;11127,055
03.08.2022;13:15:00;13:30:00;10965,946
03.08.2022;13:30:00;13:45:00;10864,876
03.08.2022;13:45:00;14:00:00;10811,366
03.08.2022;14:00:00;14:15:00;10705,237
03.08.2022;14:15:00;14:30:00;10558,962
03.08.2022;14:30:00;14:45:00;10439,962
03.08.2022;14:45:00;15:00:00;10338,329
03.08.2022;15:00:00;15:15:00;10282,315
03.08.2022;15:15:00;15:30:00;10192,28
03.08.2022;15:30:00;15:45:00;10109,763
03.08.2022;15:45:00;16:00:00;10109,593
03.08.2022;16:00:00;16:15:00;10071,349
03.08.2022;16:15:00;16:30:00;10026,75
03.08.2022;16:30:00;16:45:00;10076,094
03.08.2022;16:45:00;17:00:00;10156,766
03.08.2022;17:00:00;17:15:00;10225,773
03.08.2022;17:15:00;17:30:00;10302,178
03.08.2022;17:30:00;17:45:00;10456,821
03.08.2022;17:45:00;18:00:00;10663,712
03.08.2022;18:00:00;18:15:00;10726,47
03.08.2022;18:15:00;18:30:00;10767,625
03.08.2022;18:30:00;18:45:00;10836,621
03.08.2022;18:45:00;19:00:00;10920,024
03.08.2022;19:00:00;19:15:00;10849,532
03.08.2022;19:15:00;19:30:00;10853,831
03.08.2022;19:30:00;19:45:00;10912,179
03.08.2022;19:45:00;20:00:00;10998,922
03.08.2022;20:00:00;20:15:00;11052,981
03.08.2022;20:15:00;20:30:00;11044,549
03.08.2022;20:30:00;20:45:00;10975,765
03.08.2022;20:45:00;21:00:00;10861,973
03.08.2022;21:00:00;21:15:00;10855,853
03.08.2022;21:15:00;21:30:00;10812,339
03.08.2022;21:30:00;21:45:00;10677,586
03.08.2022;21:45:00;22:00:00;11015,068
03.08.2022;22:00:00;22:15:00;10864,117
03.08.2022;22:15:00;22:30:00;10353,295
03.08.2022;22:30:00;22:45:00;9709,214
03.08.2022;22:45:00;23:00:00;9067,485
03.08.2022;23:00:00;23:15:00;8426,626
03.08.2022;23:15:00;23:30:00;7983,52
03.08.2022;23:30:00;23:45:00;7558,485
03.08.2022;23:45:00;00:00:00;7256,766
04.08.2022;00:00:00;00:15:00;6667,095
04.08.2022;00:15:00;00:30:00;6249,038
04.08.2022;00:30:00;00:45:00;5962,248
04.08.2022;00:45:00;01:00:00;5620,13
04.08.2022;01:00:00;01:15:00;5491,158
04.08.2022;01:15:00;01:30:00;5392,36
04.08.2022;01:30:00;01:45:00;5354,659
04.08.2022;01:45:00;02:00:00;5573,369
04.08.2022;02:00:00;02:15:00;5568,494
04.08.2022;02:15:00;02:30:00;5459,638
04.08.2022;02:30:00;02:45:00;5307,416
04.08.2022;02:45:00;03:00:00;5129,79
04.08.2022;03:00:00;03:15:00;5097,779
04.08.2022;03:15:00;03:30:00;5079,805
04.08.2022;03:30:00;03:45:00;5124,551
04.08.2022;03:45:00;04:00:00;5191,499
04.08.2022;04:00:00;04:15:00;5183,972
04.08.2022;04:15:00;04:30:00;5156,023
04.08.2022;04:30:00;04:45:00;5206,371
04.08.2022;04:45:00;05:00:00;5310,43
04.08.2022;05:00:00;05:15:00;4990,244
04.08.2022;05:15:00;05:30:00;5290,415
04.08.2022;05:30:00;05:45:00;5509,773
04.08.2022;05:45:00;06:00:00;5547,394
04.08.2022;06:00:00;06:15:00;6191,679
04.08.2022;06:15:00;06:30:00;6501,683
04.08.2022;06:30:00;06:45:00;6862,684
04.08.2022;06:45:00;07:00:00;7215,522
04.08.2022;07:00:00;07:15:00;7827,026
04.08.2022;07:15:00;07:30:00;8296,324
04.08.2022;07:30:00;07:45:00;8742,714
04.08.2022;07:45:00;08:00:00;9188,174
04.08.2022;08:00:00;08:15:00;9529,333
04.08.2022;08:15:00;08:30:00;9715,672
04.08.2022;08:30:00;08:45:00;9849,724
04.08.2022;08:45:00;09:00:00;9990,629
04.08.2022;09:00:00;09:15:00;10142,586
04.08.2022;09:15:00;09:30:00;10260,099
04.08.2022;09:30:00;09:45:00;10401,198
04.08.2022;09:45:00;10:00:00;10542,571
04.08.2022;10:00:00;10:15:00;10694,252
04.08.2022;10:15:00;10:30:00;10844,203
04.08.2022;10:30:00;10:45:00;10957,151
04.08.2022;10:45:00;11:00:00;11084,084
04.08.2022;11:00:00;11:15:00;11322,002
04.08.2022;11:15:00;11:30:00;11520,728
04.08.2022;11:30:00;11:45:00;11597,845
04.08.2022;11:45:00;12:00:00;11643,473
04.08.2022;12:00:00;12:15:00;11577,942
04.08.2022;12:15:00;12:30:00;11477,983
04.08.2022;12:30:00;12:45:00;11309,913
04.08.2022;12:45:00;13:00:00;11253,545
04.08.2022;13:00:00;13:15:00;11138,827
04.08.2022;13:15:00;13:30:00;10973,591
04.08.2022;13:30:00;13:45:00;10868,925
04.08.2022;13:45:00;14:00:00;10812,768
04.08.2022;14:00:00;14:15:00;10705,233
04.08.2022;14:15:00;14:30:00;10558,632
04.08.2022;14:30:00;14:45:00;10439,305
04.08.2022;14:45:00;15:00:00;10337,09
04.08.2022;15:00:00;15:15:00;10279,267
04.08.2022;15:15:00;15:30:00;10186,97
04.08.2022;15:30:00;15:45:00;10101,774
04.08.2022;15:45:00;16:00:00;10099,537
04.08.2022;16:00:00;16:15:00;10059,422
04.08.2022;16:15:00;16:30:00;10013,805
04.08.2022;16:30:00;16:45:00;10062,767
04.08.2022;16:45:00;17:00:00;10142,719
04.08.2022;17:00:00;17:15:00;10211,668
04.08.2022;17:15:00;17:30:00;10287,95
04.08.2022;17:30:00;17:45:00;10442,61
04.08.2022;17:45:00;18:00:00;10649,581
04.08.2022;18:00:00;18:15:00;10712,347
04.08.2022;18:15:00;18:30:00;10753,691
04.08.2022;18:30:00;18:45:00;10823,29
04.08.2022;18:45:00;19:00:00;10908,048
04.08.2022;19:00:00;19:15:00;10839,24
04.08.2022;19:15:00;19:30:00;10846,032
04.08.2022;19:30:00;19:45:00;10906,782
04.08.2022;19:45:00;20:00:00;10996,03
04.08.2022;20:00:00;20:15:00;11051,951
04.08.2022;20:15:00;20:30:00;11045,082
04.08.2022;20:30:00;20:45:00;10977,492
04.08.2022;20:45:00;21:00:00;10953,418
04.08.2022;21:00:00;21:15:00;10948,565
04.08.2022;21:15:00;21:30:00;10818,094
04.08.2022;21:30:00;21:45:00;10683,983
04.08.2022;21:45:00;22:00:00;11021,795
04.08.2022;22:00:00;22:15:00;10869,94
04.08.2022;22:15:00;22:30:00;10357,248
04.08.2022;22:30:00;22:45:00;9710,837
04.08.2022;22:45:00;23:00:00;9066,963
04.08.2022;23:00:00;23:15:00;8424,204
04.08.2022;23:15:00;23:30:00;7980,248
04.08.2022;23:30:00;23:45:00;7554,156
04.08.2022;23:45:00;00:00:00;7252,257
05.08.2022;00:00:00;00:15:00;6664,347
05.08.2022;00:15:00;00:30:00;6245,121
05.08.2022;00:30:00;00:45:00;5957,302
05.08.2022;00:45:00;01:00:00;5614,662
05.08.2022;01:00:00;01:15:00;5486,654
05.08.2022;01:15:00;01:30:00;5389,277
05.08.2022;01:30:00;01:45:00;5352,86
05.08.2022;01:45:00;02:00:00;5573,045
05.08.2022;02:00:00;02:15:00;5569,322
05.08.2022;02:15:00;02:30:00;5460,709
05.08.2022;02:30:00;02:45:00;5308,403
05.08.2022;02:45:00;03:00:00;5130,922
05.08.2022;03:00:00;03:15:00;5098,989
05.08.2022;03:15:00;03:30:00;5080,753
05.08.2022;03:30:00;03:45:00;5125,621
05.08.2022;03:45:00;04:00:00;5192,555
05.08.2022;04:00:00;04:15:00;5185,28
05.08.2022;04:15:00;04:30:00;5157,729
05.08.2022;04:30:00;04:45:00;5208,382
05.08.2022;04:45:00;05:00:00;5313,338
05.08.2022;05:00:00;05:15:00;4994,58
05.08.2022;05:15:00;05:30:00;5296,551
05.08.2022;05:30:00;05:45:00;5602,26
05.08.2022;05:45:00;06:00:00;5561,074
05.08.2022;06:00:00;06:15:00;6211,279
05.08.2022;06:15:00;06:30:00;6527,78
05.08.2022;06:30:00;06:45:00;6894,509
05.08.2022;06:45:00;07:00:00;7251,666
05.08.2022;07:00:00;07:15:00;7865,248
05.08.2022;07:15:00;07:30:00;8334,751
05.08.2022;07:30:00;07:45:00;8779,41
05.08.2022;07:45:00;08:00:00;9221,531
05.08.2022;08:00:00;08:15:00;9558,455
05.08.2022;08:15:00;08:30:00;9739,52
05.08.2022;08:30:00;08:45:00;9867,764
05.08.2022;08:45:00;09:00:00;10002,719
05.08.2022;09:00:00;09:15:00;10148,289
05.08.2022;09:15:00;09:30:00;10259,765
05.08.2022;09:30:00;09:45:00;10395,539
05.08.2022;09:45:00;10:00:00;10532,09
05.08.2022;10:00:00;10:15:00;10680,206
05.08.2022;10:15:00;10:30:00;10827,196
05.08.2022;10:30:00;10:45:00;10937,512
05.08.2022;10:45:00;11:00:00;11062,271
05.08.2022;11:00:00;11:15:00;11297,8
05.08.2022;11:15:00;11:30:00;11494,736
05.08.2022;11:30:00;11:45:00;11570,84
05.08.2022;11:45:00;12:00:00;11616,661
05.08.2022;12:00:00;12:15:00;11552,924
05.08.2022;12:15:00;12:30:00;11456,114
05.08.2022;12:30:00;12:45:00;11292,017
05.08.2022;12:45:00;13:00:00;11239,899
05.08.2022;13:00:00;13:15:00;11129,359
05.08.2022;13:15:00;13:30:00;10967,721
05.08.2022;13:30:00;13:45:00;10866,002
05.08.2022;13:45:00;14:00:00;10811,842
05.08.2022;14:00:00;14:15:00;10705,601
05.08.2022;14:15:00;14:30:00;10558,788
05.08.2022;14:30:00;14:45:00;10439,516
05.08.2022;14:45:00;15:00:00;10337,639
05.08.2022;15:00:00;15:15:00;10280,381
05.08.2022;15:15:00;15:30:00;10189,124
05.08.2022;15:30:00;15:45:00;10105,573
05.08.2022;15:45:00;16:00:00;10104,807
05.08.2022;16:00:00;16:15:00;10066,358
05.08.2022;16:15:00;16:30:00;10022,156
05.08.2022;16:30:00;16:45:00;10072,737
05.08.2022;16:45:00;17:00:00;10153,986
05.08.2022;17:00:00;17:15:00;10223,707
05.08.2022;17:15:00;17:30:00;10300,548
05.08.2022;17:30:00;17:45:00;10455,741
05.08.2022;17:45:00;18:00:00;10663,291
05.08.2022;18:00:00;18:15:00;10726,713
05.08.2022;18:15:00;18:30:00;10768,632
05.08.2022;18:30:00;18:45:00;10838,949
05.08.2022;18:45:00;19:00:00;10923,934
05.08.2022;19:00:00;19:15:00;10854,783
05.08.2022;19:15:00;19:30:00;10861,278
05.08.2022;19:30:00;19:45:00;10921,571
05.08.2022;19:45:00;20:00:00;11009,938
05.08.2022;20:00:00;20:15:00;11065,16
05.08.2022;20:15:00;20:30:00;11057,579
05.08.2022;20:30:00;20:45:00;10989,343
05.08.2022;20:45:00;21:00:00;11052,991
05.08.2022;21:00:00;21:15:00;10966,402
05.08.2022;21:15:00;21:30:00;10829,689
05.08.2022;21:30:00;21:45:00;10695,883
05.08.2022;21:45:00;22:00:00;11033,97
05.08.2022;22:00:00;22:15:00;10881,608
05.08.2022;22:15:00;22:30:00;10367,538
05.08.2022;22:30:00;22:45:00;9719,556
05.08.2022;22:45:00;23:00:00;9074,708
05.08.2022;23:00:00;23:15:00;8431,599
05.08.2022;23:15:00;23:30:00;7987,569
05.08.2022;23:30:00;23:45:00;7561,652
05.08.2022;23:45:00;00:00:00;7259,362
06.08.2022;00:00:00;00:15:00;7025,437
06.08.2022;00:15:00;00:30:00;6623,23
06.08.2022;00:30:00;00:45:00;6298,314
06.08.2022;00:45:00;01:00:00;5951,191
06.08.2022;01:00:00;01:15:00;5795,69
06.08.2022;01:15:00;01:30:00;5654,841
06.08.2022;01:30:00;01:45:00;5584,978
06.08.2022;01:45:00;02:00:00;5786,938
06.08.2022;02:00:00;02:15:00;5739,39
06.08.2022;02:15:00;02:30:00;5617,213
06.08.2022;02:30:00;02:45:00;5454,771
06.08.2022;02:45:00;03:00:00;5248,743
06.08.2022;03:00:00;03:15:00;5185,395
06.08.2022;03:15:00;03:30:00;5165,788
06.08.2022;03:30:00;03:45:00;5174,471
06.08.2022;03:45:00;04:00:00;5209,426
06.08.2022;04:00:00;04:15:00;5193,894
06.08.2022;04:15:00;04:30:00;5168,668
06.08.2022;04:30:00;04:45:00;5191,128
06.08.2022;04:45:00;05:00:00;5292,848
06.08.2022;05:00:00;05:15:00;4939,391
06.08.2022;05:15:00;05:30:00;5147,842
06.08.2022;05:30:00;05:45:00;5251,24
06.08.2022;05:45:00;06:00:00;5127,886
06.08.2022;06:00:00;06:15:00;5626,846
06.08.2022;06:15:00;06:30:00;5808,05
06.08.2022;06:30:00;06:45:00;5923,828
06.08.2022;06:45:00;07:00:00;6091,91
06.08.2022;07:00:00;07:15:00;6531,445
06.08.2022;07:15:00;07:30:00;6892,853
06.08.2022;07:30:00;07:45:00;7287,268
06.08.2022;07:45:00;08:00:00;7725,76
06.08.2022;08:00:00;08:15:00;8104,891
06.08.2022;08:15:00;08:30:00;8414,939
06.08.2022;08:30:00;08:45:00;8740,738
06.08.2022;08:45:00;09:00:00;9087,566
06.08.2022;09:00:00;09:15:00;9385,614
06.08.2022;09:15:00;09:30:00;9599,701
06.08.2022;09:30:00;09:45:00;9830,247
06.08.2022;09:45:00;10:00:00;10100,437
06.08.2022;10:00:00;10:15:00;10280,756
06.08.2022;10:15:00;10:30:00;10416,904
06.08.2022;10:30:00;10:45:00;10657,4
06.08.2022;10:45:00;11:00:00;10765,072
06.08.2022;11:00:00;11:15:00;10876,682
06.08.2022;11:15:00;11:30:00;11087,85
06.08.2022;11:30:00;11:45:00;11206,59
06.08.2022;11:45:00;12:00:00;11198,922
06.08.2022;12:00:00;12:15:00;11135,329
06.08.2022;12:15:00;12:30:00;10876,906
06.08.2022;12:30:00;12:45:00;10811,516
06.08.2022;12:45:00;13:00:00;10949,603
06.08.2022;13:00:00;13:15:00;10718,875
06.08.2022;13:15:00;13:30:00;10575,433
06.08.2022;13:30:00;13:45:00;10457,999
06.08.2022;13:45:00;14:00:00;10425,531
06.08.2022;14:00:00;14:15:00;10337,83
06.08.2022;14:15:00;14:30:00;10103,385
06.08.2022;14:30:00;14:45:00;10013,961
06.08.2022;14:45:00;15:00:00;9985,878
06.08.2022;15:00:00;15:15:00;10009,913
06.08.2022;15:15:00;15:30:00;9940,142
06.08.2022;15:30:00;15:45:00;9912,729
06.08.2022;15:45:00;16:00:00;9936,641
06.08.2022;16:00:00;16:15:00;9935,076
06.08.2022;16:15:00;16:30:00;9918,396
06.08.2022;16:30:00;16:45:00;9965,466
06.08.2022;16:45:00;17:00:00;9938,659
06.08.2022;17:00:00;17:15:00;10084,203
06.08.2022;17:15:00;17:30:00;10213,834
06.08.2022;17:30:00;17:45:00;10376,651
06.08.2022;17:45:00;18:00:00;10500,649
06.08.2022;18:00:00;18:15:00;10577,683
06.08.2022;18:15:00;18:30:00;10667,34
06.08.2022;18:30:00;18:45:00;10774,892
06.08.2022;18:45:00;19:00:00;10816,548
06.08.2022;19:00:00;19:15:00;10731,413
06.08.2022;19:15:00;19:30:00;10710,34
06.08.2022;19:30:00;19:45:00;10675,332
06.08.2022;19:45:00;20:00:00;10715,539
06.08.2022;20:00:00;20:15:00;10687,233
06.08.2022;20:15:00;20:30:00;10611,849
06.08.2022;20:30:00;20:45:00;10530,746
06.08.2022;20:45:00;21:00:00;10416,508
06.08.2022;21:00:00;21:15:00;10634,258
06.08.2022;21:15:00;21:30:00;10412,695
06.08.2022;21:30:00;21:45:00;10217,436
06.08.2022;21:45:00;22:00:00;10250,913
06.08.2022;22:00:00;22:15:00;10032,932
06.08.2022;22:15:00;22:30:00;9702,73
06.08.2022;22:30:00;22:45:00;9298,034
06.08.2022;22:45:00;23:00:00;8905,596
06.08.2022;23:00:00;23:15:00;8482,026
06.08.2022;23:15:00;23:30:00;8186,942
06.08.2022;23:30:00;23:45:00;7844,816
