Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.06.2022;bis;30.06.2022
;;;
Datum;von;bis;Wert
01.06.2022;00:00:00;00:15:00;7186,708
01.06.2022;00:15:00;00:30:00;6695,486
01.06.2022;00:30:00;00:45:00;6338,125
01.06.2022;00:45:00;01:00:00;5946,617
01.06.2022;01:00:00;01:15:00;5795,146
01.06.2022;01:15:00;01:30:00;5684,101
01.06.2022;01:30:00;01:45:00;5623,823
01.06.2022;01:45:00;02:00:00;5843,047
01.06.2022;02:00:00;02:15:00;5837,781
01.06.2022;02:15:00;02:30:00;5729,523
01.06.2022;02:30:00;02:45:00;5579,677
01.06.2022;02:45:00;03:00:00;5384,7
01.06.2022;03:00:00;03:15:00;5355,524
01.06.2022;03:15:00;03:30:00;5324,759
01.06.2022;03:30:00;03:45:00;5367,375
01.06.2022;03:45:00;04:00:00;5435,787
01.06.2022;04:00:00;04:15:00;5456,984
01.06.2022;04:15:00;04:30:00;5443,802
01.06.2022;04:30:00;04:45:00;5514,813
01.06.2022;04:45:00;05:00:00;5724,24
01.06.2022;05:00:00;05:15:00;5500,148
01.06.2022;05:15:00;05:30:00;5744,857
01.06.2022;05:30:00;05:45:00;6014,947
01.06.2022;05:45:00;06:00:00;6286,533
01.06.2022;06:00:00;06:15:00;7086,784
01.06.2022;06:15:00;06:30:00;7540,383
01.06.2022;06:30:00;06:45:00;7983,681
01.06.2022;06:45:00;07:00:00;8492,811
01.06.2022;07:00:00;07:15:00;9294,754
01.06.2022;07:15:00;07:30:00;9764,652
01.06.2022;07:30:00;07:45:00;10120,553
01.06.2022;07:45:00;08:00:00;10489,735
01.06.2022;08:00:00;08:15:00;10833,015
01.06.2022;08:15:00;08:30:00;10952,245
01.06.2022;08:30:00;08:45:00;11055,672
01.06.2022;08:45:00;09:00:00;11176,629
01.06.2022;09:00:00;09:15:00;11320,375
01.06.2022;09:15:00;09:30:00;11442,983
01.06.2022;09:30:00;09:45:00;11537,466
01.06.2022;09:45:00;10:00:00;11668,701
01.06.2022;10:00:00;10:15:00;11839,235
01.06.2022;10:15:00;10:30:00;11879,407
01.06.2022;10:30:00;10:45:00;12017,365
01.06.2022;10:45:00;11:00:00;12148,167
01.06.2022;11:00:00;11:15:00;12341,833
01.06.2022;11:15:00;11:30:00;12550,135
01.06.2022;11:30:00;11:45:00;12732,57
01.06.2022;11:45:00;12:00:00;12770,783
01.06.2022;12:00:00;12:15:00;12664,795
01.06.2022;12:15:00;12:30:00;12521,569
01.06.2022;12:30:00;12:45:00;12406,323
01.06.2022;12:45:00;13:00:00;12406,968
01.06.2022;13:00:00;13:15:00;12387,835
01.06.2022;13:15:00;13:30:00;12314,599
01.06.2022;13:30:00;13:45:00;12131,987
01.06.2022;13:45:00;14:00:00;11953,627
01.06.2022;14:00:00;14:15:00;11855,011
01.06.2022;14:15:00;14:30:00;11794,563
01.06.2022;14:30:00;14:45:00;11701,271
01.06.2022;14:45:00;15:00:00;11616,798
01.06.2022;15:00:00;15:15:00;11546,215
01.06.2022;15:15:00;15:30:00;11431,363
01.06.2022;15:30:00;15:45:00;11366,34
01.06.2022;15:45:00;16:00:00;11253,966
01.06.2022;16:00:00;16:15:00;11396,603
01.06.2022;16:15:00;16:30:00;11450,338
01.06.2022;16:30:00;16:45:00;11477,505
01.06.2022;16:45:00;17:00:00;11560,437
01.06.2022;17:00:00;17:15:00;11660,392
01.06.2022;17:15:00;17:30:00;11729,803
01.06.2022;17:30:00;17:45:00;11934,97
01.06.2022;17:45:00;18:00:00;12139,689
01.06.2022;18:00:00;18:15:00;12204,11
01.06.2022;18:15:00;18:30:00;12250,563
01.06.2022;18:30:00;18:45:00;12324,439
01.06.2022;18:45:00;19:00:00;12409,08
01.06.2022;19:00:00;19:15:00;12270,561
01.06.2022;19:15:00;19:30:00;12177,793
01.06.2022;19:30:00;19:45:00;12158,802
01.06.2022;19:45:00;20:00:00;12166,354
01.06.2022;20:00:00;20:15:00;12078,308
01.06.2022;20:15:00;20:30:00;11954,686
01.06.2022;20:30:00;20:45:00;11830,984
01.06.2022;20:45:00;21:00:00;11723,37
01.06.2022;21:00:00;21:15:00;11625,617
01.06.2022;21:15:00;21:30:00;11714,083
01.06.2022;21:30:00;21:45:00;11710,044
01.06.2022;21:45:00;22:00:00;12284,749
01.06.2022;22:00:00;22:15:00;12348,61
01.06.2022;22:15:00;22:30:00;11871,065
01.06.2022;22:30:00;22:45:00;11135,707
01.06.2022;22:45:00;23:00:00;10372,08
01.06.2022;23:00:00;23:15:00;9587,299
01.06.2022;23:15:00;23:30:00;8979,751
01.06.2022;23:30:00;23:45:00;8408,477
01.06.2022;23:45:00;00:00:00;7969,276
02.06.2022;00:00:00;00:15:00;7178,431
02.06.2022;00:15:00;00:30:00;6686,502
02.06.2022;00:30:00;00:45:00;6328,651
02.06.2022;00:45:00;01:00:00;5936,7
02.06.2022;01:00:00;01:15:00;5784,707
02.06.2022;01:15:00;01:30:00;5673,797
02.06.2022;01:30:00;01:45:00;5613,921
02.06.2022;01:45:00;02:00:00;5832,95
02.06.2022;02:00:00;02:15:00;5827,678
02.06.2022;02:15:00;02:30:00;5719,616
02.06.2022;02:30:00;02:45:00;5570,198
02.06.2022;02:45:00;03:00:00;5375,283
02.06.2022;03:00:00;03:15:00;5346,12
02.06.2022;03:15:00;03:30:00;5315,359
02.06.2022;03:30:00;03:45:00;5357,984
02.06.2022;03:45:00;04:00:00;5426,801
02.06.2022;04:00:00;04:15:00;5447,875
02.06.2022;04:15:00;04:30:00;5434,895
02.06.2022;04:30:00;04:45:00;5506,252
02.06.2022;04:45:00;05:00:00;5715,345
02.06.2022;05:00:00;05:15:00;5400,851
02.06.2022;05:15:00;05:30:00;5732,873
02.06.2022;05:30:00;05:45:00;6002,039
02.06.2022;05:45:00;06:00:00;6271,299
02.06.2022;06:00:00;06:15:00;7067,74
02.06.2022;06:15:00;06:30:00;7518,288
02.06.2022;06:30:00;06:45:00;7958,473
02.06.2022;06:45:00;07:00:00;8463,967
02.06.2022;07:00:00;07:15:00;9262,461
02.06.2022;07:15:00;07:30:00;9729,966
02.06.2022;07:30:00;07:45:00;10084,748
02.06.2022;07:45:00;08:00:00;10454,051
02.06.2022;08:00:00;08:15:00;10798,259
02.06.2022;08:15:00;08:30:00;10920,706
02.06.2022;08:30:00;08:45:00;11027,64
02.06.2022;08:45:00;09:00:00;11151,873
02.06.2022;09:00:00;09:15:00;11298,485
02.06.2022;09:15:00;09:30:00;11423,98
02.06.2022;09:30:00;09:45:00;11521,135
02.06.2022;09:45:00;10:00:00;11654,052
02.06.2022;10:00:00;10:15:00;11826,59
02.06.2022;10:15:00;10:30:00;11868,928
02.06.2022;10:30:00;10:45:00;12008,762
02.06.2022;10:45:00;11:00:00;12141,39
02.06.2022;11:00:00;11:15:00;12336,75
02.06.2022;11:15:00;11:30:00;12546,219
02.06.2022;11:30:00;11:45:00;12728,953
02.06.2022;11:45:00;12:00:00;12767,348
02.06.2022;12:00:00;12:15:00;12660,543
02.06.2022;12:15:00;12:30:00;12515,287
02.06.2022;12:30:00;12:45:00;12396,967
02.06.2022;12:45:00;13:00:00;12393,269
02.06.2022;13:00:00;13:15:00;12369,43
02.06.2022;13:15:00;13:30:00;12291,547
02.06.2022;13:30:00;13:45:00;12104,999
02.06.2022;13:45:00;14:00:00;11924,095
02.06.2022;14:00:00;14:15:00;11824,579
02.06.2022;14:15:00;14:30:00;11763,731
02.06.2022;14:30:00;14:45:00;11670,908
02.06.2022;14:45:00;15:00:00;11586,07
02.06.2022;15:00:00;15:15:00;11514,368
02.06.2022;15:15:00;15:30:00;11397,648
02.06.2022;15:30:00;15:45:00;11330,292
02.06.2022;15:45:00;16:00:00;11215,755
02.06.2022;16:00:00;16:15:00;11356,415
02.06.2022;16:15:00;16:30:00;11408,793
02.06.2022;16:30:00;16:45:00;11434,894
02.06.2022;16:45:00;17:00:00;11517,37
02.06.2022;17:00:00;17:15:00;11616,521
02.06.2022;17:15:00;17:30:00;11685,74
02.06.2022;17:30:00;17:45:00;11889,571
02.06.2022;17:45:00;18:00:00;12093,214
02.06.2022;18:00:00;18:15:00;12156,83
02.06.2022;18:15:00;18:30:00;12202,395
02.06.2022;18:30:00;18:45:00;12275,606
02.06.2022;18:45:00;19:00:00;12360,278
02.06.2022;19:00:00;19:15:00;12223,03
02.06.2022;19:15:00;19:30:00;12132,366
02.06.2022;19:30:00;19:45:00;12115,928
02.06.2022;19:45:00;20:00:00;12125,366
02.06.2022;20:00:00;20:15:00;12039,588
02.06.2022;20:15:00;20:30:00;11917,885
02.06.2022;20:30:00;20:45:00;11796,295
02.06.2022;20:45:00;21:00:00;11690,579
02.06.2022;21:00:00;21:15:00;11594,675
02.06.2022;21:15:00;21:30:00;11508,651
02.06.2022;21:30:00;21:45:00;11682,327
02.06.2022;21:45:00;22:00:00;12255,214
02.06.2022;22:00:00;22:15:00;12317,547
02.06.2022;22:15:00;22:30:00;11839,645
02.06.2022;22:30:00;22:45:00;11104,494
02.06.2022;22:45:00;23:00:00;10341,327
02.06.2022;23:00:00;23:15:00;9557,533
02.06.2022;23:15:00;23:30:00;8951,611
02.06.2022;23:30:00;23:45:00;8381,968
02.06.2022;23:45:00;00:00:00;7943,934
03.06.2022;00:00:00;00:15:00;7156,85
03.06.2022;00:15:00;00:30:00;6664,751
03.06.2022;00:30:00;00:45:00;6306,934
03.06.2022;00:45:00;01:00:00;5915,329
03.06.2022;01:00:00;01:15:00;5764,382
03.06.2022;01:15:00;01:30:00;5654,918
03.06.2022;01:30:00;01:45:00;5597,285
03.06.2022;01:45:00;02:00:00;5817,622
03.06.2022;02:00:00;02:15:00;5813,041
03.06.2022;02:15:00;02:30:00;5705,871
03.06.2022;02:30:00;02:45:00;5557,147
03.06.2022;02:45:00;03:00:00;5362,859
03.06.2022;03:00:00;03:15:00;5334,096
03.06.2022;03:15:00;03:30:00;5303,4
03.06.2022;03:30:00;03:45:00;5346,638
03.06.2022;03:45:00;04:00:00;5415,935
03.06.2022;04:00:00;04:15:00;5437,523
03.06.2022;04:15:00;04:30:00;5425,25
03.06.2022;04:30:00;04:45:00;5497,62
03.06.2022;04:45:00;05:00:00;5707,565
03.06.2022;05:00:00;05:15:00;5392,217
03.06.2022;05:15:00;05:30:00;5725,865
03.06.2022;05:30:00;05:45:00;5997,426
03.06.2022;05:45:00;06:00:00;6270,131
03.06.2022;06:00:00;06:15:00;7069,557
03.06.2022;06:15:00;06:30:00;7524,869
03.06.2022;06:30:00;06:45:00;7969,752
03.06.2022;06:45:00;07:00:00;8477,922
03.06.2022;07:00:00;07:15:00;9276,692
03.06.2022;07:15:00;07:30:00;9743,129
03.06.2022;07:30:00;07:45:00;10095,141
03.06.2022;07:45:00;08:00:00;10460,847
03.06.2022;08:00:00;08:15:00;10800,759
03.06.2022;08:15:00;08:30:00;10918,445
03.06.2022;08:30:00;08:45:00;11020,173
03.06.2022;08:45:00;09:00:00;11138,531
03.06.2022;09:00:00;09:15:00;11278,882
03.06.2022;09:15:00;09:30:00;11397,633
03.06.2022;09:30:00;09:45:00;11488,508
03.06.2022;09:45:00;10:00:00;11616,271
03.06.2022;10:00:00;10:15:00;11784,144
03.06.2022;10:15:00;10:30:00;11823,078
03.06.2022;10:30:00;10:45:00;11959,768
03.06.2022;10:45:00;11:00:00;12089,561
03.06.2022;11:00:00;11:15:00;12281,767
03.06.2022;11:15:00;11:30:00;12488,591
03.06.2022;11:30:00;11:45:00;12669,629
03.06.2022;11:45:00;12:00:00;12707,956
03.06.2022;12:00:00;12:15:00;12603,104
03.06.2022;12:15:00;12:30:00;12461,396
03.06.2022;12:30:00;12:45:00;12347,306
03.06.2022;12:45:00;13:00:00;12347,858
03.06.2022;13:00:00;13:15:00;12327,936
03.06.2022;13:15:00;13:30:00;12253,692
03.06.2022;13:30:00;13:45:00;12070,63
03.06.2022;13:45:00;14:00:00;11892,214
03.06.2022;14:00:00;14:15:00;11793,739
03.06.2022;14:15:00;14:30:00;11733,83
03.06.2022;14:30:00;14:45:00;11641,208
03.06.2022;14:45:00;15:00:00;11557,237
03.06.2022;15:00:00;15:15:00;11486,646
03.06.2022;15:15:00;15:30:00;11371,914
03.06.2022;15:30:00;15:45:00;11306,863
03.06.2022;15:45:00;16:00:00;11194,425
03.06.2022;16:00:00;16:15:00;11336,305
03.06.2022;16:15:00;16:30:00;11389,985
03.06.2022;16:30:00;16:45:00;11417,53
03.06.2022;16:45:00;17:00:00;11500,575
03.06.2022;17:00:00;17:15:00;11600,566
03.06.2022;17:15:00;17:30:00;11670,105
03.06.2022;17:30:00;17:45:00;11873,641
03.06.2022;17:45:00;18:00:00;12076,877
03.06.2022;18:00:00;18:15:00;12140,002
03.06.2022;18:15:00;18:30:00;12185,089
03.06.2022;18:30:00;18:45:00;12257,601
03.06.2022;18:45:00;19:00:00;12341,222
03.06.2022;19:00:00;19:15:00;12203,512
03.06.2022;19:15:00;19:30:00;12111,979
03.06.2022;19:30:00;19:45:00;12093,871
03.06.2022;19:45:00;20:00:00;12102,403
03.06.2022;20:00:00;20:15:00;12015,922
03.06.2022;20:15:00;20:30:00;11893,903
03.06.2022;20:30:00;20:45:00;11771,932
03.06.2022;20:45:00;21:00:00;11666,219
03.06.2022;21:00:00;21:15:00;11570,856
03.06.2022;21:15:00;21:30:00;11477,263
03.06.2022;21:30:00;21:45:00;11659,778
03.06.2022;21:45:00;22:00:00;12230,757
03.06.2022;22:00:00;22:15:00;12292,296
03.06.2022;22:15:00;22:30:00;11815,163
03.06.2022;22:30:00;22:45:00;11081,051
03.06.2022;22:45:00;23:00:00;10319,599
03.06.2022;23:00:00;23:15:00;9538,155
03.06.2022;23:15:00;23:30:00;8934,856
03.06.2022;23:30:00;23:45:00;8367,429
03.06.2022;23:45:00;00:00:00;7930,934
04.06.2022;00:00:00;00:15:00;7787,641
04.06.2022;00:15:00;00:30:00;7290,64
04.06.2022;00:30:00;00:45:00;6897,26
04.06.2022;00:45:00;01:00:00;6432,4
04.06.2022;01:00:00;01:15:00;6226,259
04.06.2022;01:15:00;01:30:00;6065,615
04.06.2022;01:30:00;01:45:00;5950,727
04.06.2022;01:45:00;02:00:00;6124,239
04.06.2022;02:00:00;02:15:00;6082,854
04.06.2022;02:15:00;02:30:00;5944,639
04.06.2022;02:30:00;02:45:00;5793,462
04.06.2022;02:45:00;03:00:00;5554,817
04.06.2022;03:00:00;03:15:00;5498,749
04.06.2022;03:15:00;03:30:00;5438,571
04.06.2022;03:30:00;03:45:00;5448,253
04.06.2022;03:45:00;04:00:00;5509,238
04.06.2022;04:00:00;04:15:00;5493,799
04.06.2022;04:15:00;04:30:00;5452,635
04.06.2022;04:30:00;04:45:00;5493,013
04.06.2022;04:45:00;05:00:00;5646,752
04.06.2022;05:00:00;05:15:00;5287,123
04.06.2022;05:15:00;05:30:00;5375,702
04.06.2022;05:30:00;05:45:00;5486,542
04.06.2022;05:45:00;06:00:00;5556,69
04.06.2022;06:00:00;06:15:00;6015,92
04.06.2022;06:15:00;06:30:00;6131,915
04.06.2022;06:30:00;06:45:00;6252,209
04.06.2022;06:45:00;07:00:00;6454,847
04.06.2022;07:00:00;07:15:00;6906,407
04.06.2022;07:15:00;07:30:00;7293,613
04.06.2022;07:30:00;07:45:00;7727,44
04.06.2022;07:45:00;08:00:00;8271,971
04.06.2022;08:00:00;08:15:00;8773,861
04.06.2022;08:15:00;08:30:00;9164,175
04.06.2022;08:30:00;08:45:00;9525,641
04.06.2022;08:45:00;09:00:00;9974,803
04.06.2022;09:00:00;09:15:00;10449,011
04.06.2022;09:15:00;09:30:00;10809,093
04.06.2022;09:30:00;09:45:00;11089,33
04.06.2022;09:45:00;10:00:00;11395,347
04.06.2022;10:00:00;10:15:00;11557,201
04.06.2022;10:15:00;10:30:00;11696,776
04.06.2022;10:30:00;10:45:00;11848,206
04.06.2022;10:45:00;11:00:00;11909,632
04.06.2022;11:00:00;11:15:00;12175,565
04.06.2022;11:15:00;11:30:00;12494,545
04.06.2022;11:30:00;11:45:00;12664,727
04.06.2022;11:45:00;12:00:00;12719,012
04.06.2022;12:00:00;12:15:00;12633,017
04.06.2022;12:15:00;12:30:00;12518,849
04.06.2022;12:30:00;12:45:00;12476,373
04.06.2022;12:45:00;13:00:00;12730,755
04.06.2022;13:00:00;13:15:00;12722,468
04.06.2022;13:15:00;13:30:00;12514,634
04.06.2022;13:30:00;13:45:00;12082,8
04.06.2022;13:45:00;14:00:00;11875,966
04.06.2022;14:00:00;14:15:00;11747,374
04.06.2022;14:15:00;14:30:00;11616,897
04.06.2022;14:30:00;14:45:00;11471,004
04.06.2022;14:45:00;15:00:00;11504,39
04.06.2022;15:00:00;15:15:00;11584,135
04.06.2022;15:15:00;15:30:00;11522,624
04.06.2022;15:30:00;15:45:00;11433,72
04.06.2022;15:45:00;16:00:00;11350,546
04.06.2022;16:00:00;16:15:00;11079,061
04.06.2022;16:15:00;16:30:00;11141,365
04.06.2022;16:30:00;16:45:00;11215,781
04.06.2022;16:45:00;17:00:00;11310,109
04.06.2022;17:00:00;17:15:00;11482,055
04.06.2022;17:15:00;17:30:00;11658,159
04.06.2022;17:30:00;17:45:00;11768,164
04.06.2022;17:45:00;18:00:00;12047,605
04.06.2022;18:00:00;18:15:00;12043,707
04.06.2022;18:15:00;18:30:00;12044,347
04.06.2022;18:30:00;18:45:00;12081,736
04.06.2022;18:45:00;19:00:00;12089,731
04.06.2022;19:00:00;19:15:00;12052,591
04.06.2022;19:15:00;19:30:00;12023,744
04.06.2022;19:30:00;19:45:00;12072,959
04.06.2022;19:45:00;20:00:00;12114,979
04.06.2022;20:00:00;20:15:00;12127,84
04.06.2022;20:15:00;20:30:00;12051,529
04.06.2022;20:30:00;20:45:00;11904,267
04.06.2022;20:45:00;21:00:00;11739,027
04.06.2022;21:00:00;21:15:00;11586,349
04.06.2022;21:15:00;21:30:00;11550,658
04.06.2022;21:30:00;21:45:00;11507,1
04.06.2022;21:45:00;22:00:00;11652,161
04.06.2022;22:00:00;22:15:00;11521,18
04.06.2022;22:15:00;22:30:00;11167,679
04.06.2022;22:30:00;22:45:00;10712,316
04.06.2022;22:45:00;23:00:00;10250,249
04.06.2022;23:00:00;23:15:00;9703,95
04.06.2022;23:15:00;23:30:00;9284,259
04.06.2022;23:30:00;23:45:00;8859,621
04.06.2022;23:45:00;00:00:00;8515,08
05.06.2022;00:00:00;00:15:00;7827,727
05.06.2022;00:15:00;00:30:00;7370,807
05.06.2022;00:30:00;00:45:00;7004,662
05.06.2022;00:45:00;01:00:00;6631,667
05.06.2022;01:00:00;01:15:00;6423,484
05.06.2022;01:15:00;01:30:00;6257,222
05.06.2022;01:30:00;01:45:00;6153,985
05.06.2022;01:45:00;02:00:00;6323,372
05.06.2022;02:00:00;02:15:00;6248,602
05.06.2022;02:15:00;02:30:00;6123,021
05.06.2022;02:30:00;02:45:00;5934,552
05.06.2022;02:45:00;03:00:00;5705,925
05.06.2022;03:00:00;03:15:00;5613,271
05.06.2022;03:15:00;03:30:00;5546,739
05.06.2022;03:30:00;03:45:00;5561,802
05.06.2022;03:45:00;04:00:00;5575,437
05.06.2022;04:00:00;04:15:00;5563,768
05.06.2022;04:15:00;04:30:00;5526,635
05.06.2022;04:30:00;04:45:00;5534,583
05.06.2022;04:45:00;05:00:00;5675,947
05.06.2022;05:00:00;05:15:00;5349,849
05.06.2022;05:15:00;05:30:00;5431,122
05.06.2022;05:30:00;05:45:00;5497,695
05.06.2022;05:45:00;06:00:00;5490,603
05.06.2022;06:00:00;06:15:00;5840,772
05.06.2022;06:15:00;06:30:00;5914,913
05.06.2022;06:30:00;06:45:00;6043,202
05.06.2022;06:45:00;07:00:00;6277,364
05.06.2022;07:00:00;07:15:00;6741,405
05.06.2022;07:15:00;07:30:00;7116,333
05.06.2022;07:30:00;07:45:00;7543,543
05.06.2022;07:45:00;08:00:00;8102,476
05.06.2022;08:00:00;08:15:00;8714,046
05.06.2022;08:15:00;08:30:00;9257,273
05.06.2022;08:30:00;08:45:00;9670,477
05.06.2022;08:45:00;09:00:00;10191,469
05.06.2022;09:00:00;09:15:00;10685,311
05.06.2022;09:15:00;09:30:00;11146,544
05.06.2022;09:30:00;09:45:00;11588,917
05.06.2022;09:45:00;10:00:00;11981,354
05.06.2022;10:00:00;10:15:00;12356,651
05.06.2022;10:15:00;10:30:00;12697,599
05.06.2022;10:30:00;10:45:00;13037,601
05.06.2022;10:45:00;11:00:00;13354,575
05.06.2022;11:00:00;11:15:00;13702,258
05.06.2022;11:15:00;11:30:00;14064,563
05.06.2022;11:30:00;11:45:00;14233,632
05.06.2022;11:45:00;12:00:00;14284,988
05.06.2022;12:00:00;12:15:00;13890,399
05.06.2022;12:15:00;12:30:00;13469,047
05.06.2022;12:30:00;12:45:00;13247,633
05.06.2022;12:45:00;13:00:00;12954
05.06.2022;13:00:00;13:15:00;12657,478
05.06.2022;13:15:00;13:30:00;12416,803
05.06.2022;13:30:00;13:45:00;12214,123
05.06.2022;13:45:00;14:00:00;11928,958
05.06.2022;14:00:00;14:15:00;11687,637
05.06.2022;14:15:00;14:30:00;11555,063
05.06.2022;14:30:00;14:45:00;11425,119
05.06.2022;14:45:00;15:00:00;11215,458
05.06.2022;15:00:00;15:15:00;11059,168
05.06.2022;15:15:00;15:30:00;10932,501
05.06.2022;15:30:00;15:45:00;10873,294
05.06.2022;15:45:00;16:00:00;10899,709
05.06.2022;16:00:00;16:15:00;10918,552
05.06.2022;16:15:00;16:30:00;10890,699
05.06.2022;16:30:00;16:45:00;10902,691
05.06.2022;16:45:00;17:00:00;11017,619
05.06.2022;17:00:00;17:15:00;11183,583
05.06.2022;17:15:00;17:30:00;11354,452
05.06.2022;17:30:00;17:45:00;11511,992
05.06.2022;17:45:00;18:00:00;11720,168
05.06.2022;18:00:00;18:15:00;11874,61
05.06.2022;18:15:00;18:30:00;12000,989
05.06.2022;18:30:00;18:45:00;12188,622
05.06.2022;18:45:00;19:00:00;12367,269
05.06.2022;19:00:00;19:15:00;12406,159
05.06.2022;19:15:00;19:30:00;12360,063
05.06.2022;19:30:00;19:45:00;12337,738
05.06.2022;19:45:00;20:00:00;12336,358
05.06.2022;20:00:00;20:15:00;12303,476
05.06.2022;20:15:00;20:30:00;12221,187
05.06.2022;20:30:00;20:45:00;12082,23
05.06.2022;20:45:00;21:00:00;11945,126
05.06.2022;21:00:00;21:15:00;11803,243
05.06.2022;21:15:00;21:30:00;11805,76
05.06.2022;21:30:00;21:45:00;11743,965
05.06.2022;21:45:00;22:00:00;11900,193
05.06.2022;22:00:00;22:15:00;11707,046
05.06.2022;22:15:00;22:30:00;11189,343
05.06.2022;22:30:00;22:45:00;10576,85
05.06.2022;22:45:00;23:00:00;9956,911
05.06.2022;23:00:00;23:15:00;9274,901
05.06.2022;23:15:00;23:30:00;8732,187
05.06.2022;23:30:00;23:45:00;8162,78
05.06.2022;23:45:00;00:00:00;7739,266
06.06.2022;00:00:00;00:15:00;7819,512
06.06.2022;00:15:00;00:30:00;7364,441
06.06.2022;00:30:00;00:45:00;6999,974
06.06.2022;00:45:00;01:00:00;6627,773
06.06.2022;01:00:00;01:15:00;6419,077
06.06.2022;01:15:00;01:30:00;6251,728
06.06.2022;01:30:00;01:45:00;6147,046
06.06.2022;01:45:00;02:00:00;6315,01
06.06.2022;02:00:00;02:15:00;6239,239
06.06.2022;02:15:00;02:30:00;6113,603
06.06.2022;02:30:00;02:45:00;5925,234
06.06.2022;02:45:00;03:00:00;5697,071
06.06.2022;03:00:00;03:15:00;5604,89
06.06.2022;03:15:00;03:30:00;5538,572
06.06.2022;03:30:00;03:45:00;5553,566
06.06.2022;03:45:00;04:00:00;5567,469
06.06.2022;04:00:00;04:15:00;5555,821
06.06.2022;04:15:00;04:30:00;5517,97
06.06.2022;04:30:00;04:45:00;5525,586
06.06.2022;04:45:00;05:00:00;5666,23
06.06.2022;05:00:00;05:15:00;5248,757
06.06.2022;05:15:00;05:30:00;5416,381
06.06.2022;05:30:00;05:45:00;5480,358
06.06.2022;05:45:00;06:00:00;5468,73
06.06.2022;06:00:00;06:15:00;5811,741
06.06.2022;06:15:00;06:30:00;5879,266
06.06.2022;06:30:00;06:45:00;6001,248
06.06.2022;06:45:00;07:00:00;6230,218
06.06.2022;07:00:00;07:15:00;6691,571
06.06.2022;07:15:00;07:30:00;7066,013
06.06.2022;07:30:00;07:45:00;7494,22
06.06.2022;07:45:00;08:00:00;8055,006
06.06.2022;08:00:00;08:15:00;8669,467
06.06.2022;08:15:00;08:30:00;9215,972
06.06.2022;08:30:00;08:45:00;9633,976
06.06.2022;08:45:00;09:00:00;10159,612
06.06.2022;09:00:00;09:15:00;10658,849
06.06.2022;09:15:00;09:30:00;11125,061
06.06.2022;09:30:00;09:45:00;11572,52
06.06.2022;09:45:00;10:00:00;11968,961
06.06.2022;10:00:00;10:15:00;12347,235
06.06.2022;10:15:00;10:30:00;12690,511
06.06.2022;10:30:00;10:45:00;13032,519
06.06.2022;10:45:00;11:00:00;13351,177
06.06.2022;11:00:00;11:15:00;13700,329
06.06.2022;11:15:00;11:30:00;14063,895
06.06.2022;11:30:00;11:45:00;14233,825
06.06.2022;11:45:00;12:00:00;14285,175
06.06.2022;12:00:00;12:15:00;13889,764
06.06.2022;12:15:00;12:30:00;13466,508
06.06.2022;12:30:00;12:45:00;13241,313
06.06.2022;12:45:00;13:00:00;12944,321
06.06.2022;13:00:00;13:15:00;12644,278
06.06.2022;13:15:00;13:30:00;12400,359
06.06.2022;13:30:00;13:45:00;12195,42
06.06.2022;13:45:00;14:00:00;11908,91
06.06.2022;14:00:00;14:15:00;11666,882
06.06.2022;14:15:00;14:30:00;11533,908
06.06.2022;14:30:00;14:45:00;11404,172
06.06.2022;14:45:00;15:00:00;11194,775
06.06.2022;15:00:00;15:15:00;11038,193
06.06.2022;15:15:00;15:30:00;10910,154
06.06.2022;15:30:00;15:45:00;10849,24
06.06.2022;15:45:00;16:00:00;10873,829
06.06.2022;16:00:00;16:15:00;10890,708
06.06.2022;16:15:00;16:30:00;10861,291
06.06.2022;16:30:00;16:45:00;10871,828
06.06.2022;16:45:00;17:00:00;10985,373
06.06.2022;17:00:00;17:15:00;11150,219
06.06.2022;17:15:00;17:30:00;11320,297
06.06.2022;17:30:00;17:45:00;11477,04
06.06.2022;17:45:00;18:00:00;11684,475
06.06.2022;18:00:00;18:15:00;11838,35
06.06.2022;18:15:00;18:30:00;11964,053
06.06.2022;18:30:00;18:45:00;12150,889
06.06.2022;18:45:00;19:00:00;12329,047
06.06.2022;19:00:00;19:15:00;12368,267
06.06.2022;19:15:00;19:30:00;12323,036
06.06.2022;19:30:00;19:45:00;12301,647
06.06.2022;19:45:00;20:00:00;12301,235
06.06.2022;20:00:00;20:15:00;12269,604
06.06.2022;20:15:00;20:30:00;12188,64
06.06.2022;20:30:00;20:45:00;12050,864
06.06.2022;20:45:00;21:00:00;11914,089
06.06.2022;21:00:00;21:15:00;11772,498
06.06.2022;21:15:00;21:30:00;11774,969
06.06.2022;21:30:00;21:45:00;11713,711
06.06.2022;21:45:00;22:00:00;11869,34
06.06.2022;22:00:00;22:15:00;11677,035
06.06.2022;22:15:00;22:30:00;11161,607
06.06.2022;22:30:00;22:45:00;10551,649
06.06.2022;22:45:00;23:00:00;9933,739
06.06.2022;23:00:00;23:15:00;9253,277
06.06.2022;23:15:00;23:30:00;8711,728
06.06.2022;23:30:00;23:45:00;8143,819
