Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MS;
Lastgangtyp:;Summe aller Einspeisungen ;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.20232
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;10351
01.01.2023;00:15:00;00:30:00;10318
01.01.2023;00:30:00;00:45:00;10326
01.01.2023;00:45:00;01:00:00;10467
01.01.2023;01:00:00;01:15:00;10487
01.01.2023;01:15:00;01:30:00;10522
01.01.2023;01:30:00;01:45:00;10461
01.01.2023;01:45:00;02:00:00;10527
01.01.2023;02:00:00;02:15:00;10454
01.01.2023;02:15:00;02:30:00;10506
01.01.2023;02:30:00;02:45:00;10531
01.01.2023;02:45:00;03:00:00;10568
01.01.2023;03:00:00;03:15:00;10605
01.01.2023;03:15:00;03:30:00;10827
01.01.2023;03:30:00;03:45:00;11306
01.01.2023;03:45:00;04:00:00;11538
01.01.2023;04:00:00;04:15:00;11258
01.01.2023;04:15:00;04:30:00;11492
01.01.2023;04:30:00;04:45:00;11371
01.01.2023;04:45:00;05:00:00;12053
01.01.2023;05:00:00;05:15:00;11441
01.01.2023;05:15:00;05:30:00;11245
01.01.2023;05:30:00;05:45:00;11342
01.01.2023;05:45:00;06:00:00;11633
01.01.2023;06:00:00;06:15:00;11371
01.01.2023;06:15:00;06:30:00;11060
01.01.2023;06:30:00;06:45:00;11210
01.01.2023;06:45:00;07:00:00;11005
01.01.2023;07:00:00;07:15:00;10421
01.01.2023;07:15:00;07:30:00;10573
01.01.2023;07:30:00;07:45:00;10755
01.01.2023;07:45:00;08:00:00;11083
01.01.2023;08:00:00;08:15:00;11298
01.01.2023;08:15:00;08:30:00;11692
01.01.2023;08:30:00;08:45:00;11948
01.01.2023;08:45:00;09:00:00;12720
01.01.2023;09:00:00;09:15:00;13264
01.01.2023;09:15:00;09:30:00;13462
01.01.2023;09:30:00;09:45:00;13511
01.01.2023;09:45:00;10:00:00;15345
01.01.2023;10:00:00;10:15:00;16620
01.01.2023;10:15:00;10:30:00;18097
01.01.2023;10:30:00;10:45:00;18495
01.01.2023;10:45:00;11:00:00;19428
01.01.2023;11:00:00;11:15:00;18393
01.01.2023;11:15:00;11:30:00;19087
01.01.2023;11:30:00;11:45:00;20325
01.01.2023;11:45:00;12:00:00;19896
01.01.2023;12:00:00;12:15:00;19381
01.01.2023;12:15:00;12:30:00;18986
01.01.2023;12:30:00;12:45:00;19625
01.01.2023;12:45:00;13:00:00;19797
01.01.2023;13:00:00;13:15:00;18994
01.01.2023;13:15:00;13:30:00;19158
01.01.2023;13:30:00;13:45:00;18871
01.01.2023;13:45:00;14:00:00;17998
01.01.2023;14:00:00;14:15:00;16813
01.01.2023;14:15:00;14:30:00;15777
01.01.2023;14:30:00;14:45:00;15128
01.01.2023;14:45:00;15:00:00;14399
01.01.2023;15:00:00;15:15:00;13665
01.01.2023;15:15:00;15:30:00;13068
01.01.2023;15:30:00;15:45:00;12980
01.01.2023;15:45:00;16:00:00;12419
01.01.2023;16:00:00;16:15:00;11898
01.01.2023;16:15:00;16:30:00;11053
01.01.2023;16:30:00;16:45:00;10748
01.01.2023;16:45:00;17:00:00;10876
01.01.2023;17:00:00;17:15:00;10884
01.01.2023;17:15:00;17:30:00;10698
01.01.2023;17:30:00;17:45:00;10866
01.01.2023;17:45:00;18:00:00;10525
01.01.2023;18:00:00;18:15:00;10331
01.01.2023;18:15:00;18:30:00;10903
01.01.2023;18:30:00;18:45:00;10861
01.01.2023;18:45:00;19:00:00;10853
01.01.2023;19:00:00;19:15:00;11217
01.01.2023;19:15:00;19:30:00;10954
01.01.2023;19:30:00;19:45:00;11322
01.01.2023;19:45:00;20:00:00;11239
01.01.2023;20:00:00;20:15:00;11231
01.01.2023;20:15:00;20:30:00;11329
01.01.2023;20:30:00;20:45:00;11423
01.01.2023;20:45:00;21:00:00;11379
01.01.2023;21:00:00;21:15:00;11435
01.01.2023;21:15:00;21:30:00;11340
01.01.2023;21:30:00;21:45:00;11658
01.01.2023;21:45:00;22:00:00;11395
01.01.2023;22:00:00;22:15:00;11814
01.01.2023;22:15:00;22:30:00;11504
01.01.2023;22:30:00;22:45:00;11589
01.01.2023;22:45:00;23:00:00;11535
01.01.2023;23:00:00;23:15:00;11665
01.01.2023;23:15:00;23:30:00;11091
01.01.2023;23:30:00;23:45:00;11225
01.01.2023;23:45:00;00:00:00;11209
02.01.2023;00:00:00;00:15:00;11210
02.01.2023;00:15:00;00:30:00;11234
02.01.2023;00:30:00;00:45:00;11092
02.01.2023;00:45:00;01:00:00;11078
02.01.2023;01:00:00;01:15:00;11161
02.01.2023;01:15:00;01:30:00;10916
02.01.2023;01:30:00;01:45:00;11251
02.01.2023;01:45:00;02:00:00;11175
02.01.2023;02:00:00;02:15:00;11039
02.01.2023;02:15:00;02:30:00;11227
02.01.2023;02:30:00;02:45:00;11235
02.01.2023;02:45:00;03:00:00;11279
02.01.2023;03:00:00;03:15:00;11379
02.01.2023;03:15:00;03:30:00;11346
02.01.2023;03:30:00;03:45:00;11909
02.01.2023;03:45:00;04:00:00;12111
02.01.2023;04:00:00;04:15:00;11991
