Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;N;
Lastgangtyp:;Summenlast der nicht leistungsgemessene Kunden ;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;50780
01.01.2023;00:15:00;00:30:00;49264
01.01.2023;00:30:00;00:45:00;47617
01.01.2023;00:45:00;01:00:00;46013
01.01.2023;01:00:00;01:15:00;44708
01.01.2023;01:15:00;01:30:00;43507
01.01.2023;01:30:00;01:45:00;42548
01.01.2023;01:45:00;02:00:00;42629
01.01.2023;02:00:00;02:15:00;42120
01.01.2023;02:15:00;02:30:00;41284
01.01.2023;02:30:00;02:45:00;40610
01.01.2023;02:45:00;03:00:00;39819
01.01.2023;03:00:00;03:15:00;39069
01.01.2023;03:15:00;03:30:00;38528
01.01.2023;03:30:00;03:45:00;37696
01.01.2023;03:45:00;04:00:00;37464
01.01.2023;04:00:00;04:15:00;37092
01.01.2023;04:15:00;04:30:00;37049
01.01.2023;04:30:00;04:45:00;37483
01.01.2023;04:45:00;05:00:00;36547
01.01.2023;05:00:00;05:15:00;37081
01.01.2023;05:15:00;05:30:00;36523
01.01.2023;05:30:00;05:45:00;35644
01.01.2023;05:45:00;06:00:00;31600
01.01.2023;06:00:00;06:15:00;30462
01.01.2023;06:15:00;06:30:00;30483
01.01.2023;06:30:00;06:45:00;31202
01.01.2023;06:45:00;07:00:00;32156
01.01.2023;07:00:00;07:15:00;33536
01.01.2023;07:15:00;07:30:00;35161
01.01.2023;07:30:00;07:45:00;36841
01.01.2023;07:45:00;08:00:00;38844
01.01.2023;08:00:00;08:15:00;40829
01.01.2023;08:15:00;08:30:00;43416
01.01.2023;08:30:00;08:45:00;45830
01.01.2023;08:45:00;09:00:00;48074
01.01.2023;09:00:00;09:15:00;50456
01.01.2023;09:15:00;09:30:00;52605
01.01.2023;09:30:00;09:45:00;54876
01.01.2023;09:45:00;10:00:00;56785
01.01.2023;10:00:00;10:15:00;58580
01.01.2023;10:15:00;10:30:00;60406
01.01.2023;10:30:00;10:45:00;62145
01.01.2023;10:45:00;11:00:00;63988
01.01.2023;11:00:00;11:15:00;65877
01.01.2023;11:15:00;11:30:00;67823
01.01.2023;11:30:00;11:45:00;68491
01.01.2023;11:45:00;12:00:00;67816
01.01.2023;12:00:00;12:15:00;66983
01.01.2023;12:15:00;12:30:00;65657
01.01.2023;12:30:00;12:45:00;64564
01.01.2023;12:45:00;13:00:00;63432
01.01.2023;13:00:00;13:15:00;62438
01.01.2023;13:15:00;13:30:00;61396
01.01.2023;13:30:00;13:45:00;60526
01.01.2023;13:45:00;14:00:00;59636
01.01.2023;14:00:00;14:15:00;58830
01.01.2023;14:15:00;14:30:00;58190
01.01.2023;14:30:00;14:45:00;57852
01.01.2023;14:45:00;15:00:00;57549
01.01.2023;15:00:00;15:15:00;57491
01.01.2023;15:15:00;15:30:00;57489
01.01.2023;15:30:00;15:45:00;57868
01.01.2023;15:45:00;16:00:00;58468
01.01.2023;16:00:00;16:15:00;59858
01.01.2023;16:15:00;16:30:00;61513
01.01.2023;16:30:00;16:45:00;64163
01.01.2023;16:45:00;17:00:00;67853
01.01.2023;17:00:00;17:15:00;70380
01.01.2023;17:15:00;17:30:00;72402
01.01.2023;17:30:00;17:45:00;73776
01.01.2023;17:45:00;18:00:00;74636
01.01.2023;18:00:00;18:15:00;74958
01.01.2023;18:15:00;18:30:00;74831
01.01.2023;18:30:00;18:45:00;74266
01.01.2023;18:45:00;19:00:00;73603
01.01.2023;19:00:00;19:15:00;72217
01.01.2023;19:15:00;19:30:00;71191
01.01.2023;19:30:00;19:45:00;70200
01.01.2023;19:45:00;20:00:00;68902
01.01.2023;20:00:00;20:15:00;67555
01.01.2023;20:15:00;20:30:00;65511
01.01.2023;20:30:00;20:45:00;63385
01.01.2023;20:45:00;21:00:00;61428
01.01.2023;21:00:00;21:15:00;59473
01.01.2023;21:15:00;21:30:00;57532
01.01.2023;21:30:00;21:45:00;57019
01.01.2023;21:45:00;22:00:00;63546
01.01.2023;22:00:00;22:15:00;66234
01.01.2023;22:15:00;22:30:00;64605
01.01.2023;22:30:00;22:45:00;62161
01.01.2023;22:45:00;23:00:00;59289
01.01.2023;23:00:00;23:15:00;57725
01.01.2023;23:15:00;23:30:00;54569
01.01.2023;23:30:00;23:45:00;52000
01.01.2023;23:45:00;00:00:00;49982
02.01.2023;00:00:00;00:15:00;47419
02.01.2023;00:15:00;00:30:00;45773
02.01.2023;00:30:00;00:45:00;44134
02.01.2023;00:45:00;01:00:00;42570
02.01.2023;01:00:00;01:15:00;41451
02.01.2023;01:15:00;01:30:00;40434
02.01.2023;01:30:00;01:45:00;39639
02.01.2023;01:45:00;02:00:00;39957
02.01.2023;02:00:00;02:15:00;39784
02.01.2023;02:15:00;02:30:00;39247
02.01.2023;02:30:00;02:45:00;38620
02.01.2023;02:45:00;03:00:00;38135
02.01.2023;03:00:00;03:15:00;37643
02.01.2023;03:15:00;03:30:00;37290
02.01.2023;03:30:00;03:45:00;36774
02.01.2023;03:45:00;04:00:00;36764
02.01.2023;04:00:00;04:15:00;36607
02.01.2023;04:15:00;04:30:00;36793
02.01.2023;04:30:00;04:45:00;37586
02.01.2023;04:45:00;05:00:00;37073
02.01.2023;05:00:00;05:15:00;38249
02.01.2023;05:15:00;05:30:00;38464
02.01.2023;05:30:00;05:45:00;38717
02.01.2023;05:45:00;06:00:00;36066
02.01.2023;06:00:00;06:15:00;37216
02.01.2023;06:15:00;06:30:00;39823
02.01.2023;06:30:00;06:45:00;43207
02.01.2023;06:45:00;07:00:00;46437
02.01.2023;07:00:00;07:15:00;49596
02.01.2023;07:15:00;07:30:00;51626
02.01.2023;07:30:00;07:45:00;52816
02.01.2023;07:45:00;08:00:00;53844
02.01.2023;08:00:00;08:15:00;54330
02.01.2023;08:15:00;08:30:00;54886
02.01.2023;08:30:00;08:45:00;54837
02.01.2023;08:45:00;09:00:00;54855
02.01.2023;09:00:00;09:15:00;55208
02.01.2023;09:15:00;09:30:00;55367
02.01.2023;09:30:00;09:45:00;55599
02.01.2023;09:45:00;10:00:00;55874
02.01.2023;10:00:00;10:15:00;56180
02.01.2023;10:15:00;10:30:00;56456
02.01.2023;10:30:00;10:45:00;56710
02.01.2023;10:45:00;11:00:00;57248
02.01.2023;11:00:00;11:15:00;57806
02.01.2023;11:15:00;11:30:00;58496
02.01.2023;11:30:00;11:45:00;58754
02.01.2023;11:45:00;12:00:00;58467
02.01.2023;12:00:00;12:15:00;58318
02.01.2023;12:15:00;12:30:00;57702
02.01.2023;12:30:00;12:45:00;57441
02.01.2023;12:45:00;13:00:00;57229
02.01.2023;13:00:00;13:15:00;57013
02.01.2023;13:15:00;13:30:00;56821
02.01.2023;13:30:00;13:45:00;56593
02.01.2023;13:45:00;14:00:00;56169
02.01.2023;14:00:00;14:15:00;55808
02.01.2023;14:15:00;14:30:00;55661
02.01.2023;14:30:00;14:45:00;55424
02.01.2023;14:45:00;15:00:00;55329
02.01.2023;15:00:00;15:15:00;55623
02.01.2023;15:15:00;15:30:00;55757
02.01.2023;15:30:00;15:45:00;56093
02.01.2023;15:45:00;16:00:00;56953
02.01.2023;16:00:00;16:15:00;58575
02.01.2023;16:15:00;16:30:00;60071
02.01.2023;16:30:00;16:45:00;62599
02.01.2023;16:45:00;17:00:00;66207
02.01.2023;17:00:00;17:15:00;68768
02.01.2023;17:15:00;17:30:00;70934
02.01.2023;17:30:00;17:45:00;72713
02.01.2023;17:45:00;18:00:00;74064
02.01.2023;18:00:00;18:15:00;74371
02.01.2023;18:15:00;18:30:00;74226
02.01.2023;18:30:00;18:45:00;73870
02.01.2023;18:45:00;19:00:00;73375
02.01.2023;19:00:00;19:15:00;72030
02.01.2023;19:15:00;19:30:00;70764
02.01.2023;19:30:00;19:45:00;69789
02.01.2023;19:45:00;20:00:00;68568
02.01.2023;20:00:00;20:15:00;67038
02.01.2023;20:15:00;20:30:00;65137
02.01.2023;20:30:00;20:45:00;63036
02.01.2023;20:45:00;21:00:00;61089
02.01.2023;21:00:00;21:15:00;59044
02.01.2023;21:15:00;21:30:00;57037
02.01.2023;21:30:00;21:45:00;56857
02.01.2023;21:45:00;22:00:00;65352
02.01.2023;22:00:00;22:15:00;69205
02.01.2023;22:15:00;22:30:00;67698
02.01.2023;22:30:00;22:45:00;65019
02.01.2023;22:45:00;23:00:00;61715
02.01.2023;23:00:00;23:15:00;59683
02.01.2023;23:15:00;23:30:00;56214
02.01.2023;23:30:00;23:45:00;53433
02.01.2023;23:45:00;00:00:00;51343
03.01.2023;00:00:00;00:15:00;47379
03.01.2023;00:15:00;00:30:00;45810
03.01.2023;00:30:00;00:45:00;44168
03.01.2023;00:45:00;01:00:00;42602
03.01.2023;01:00:00;01:15:00;41479
03.01.2023;01:15:00;01:30:00;40461
03.01.2023;01:30:00;01:45:00;39665
03.01.2023;01:45:00;02:00:00;39981
03.01.2023;02:00:00;02:15:00;39809
03.01.2023;02:15:00;02:30:00;39271
03.01.2023;02:30:00;02:45:00;38644
03.01.2023;02:45:00;03:00:00;38158
03.01.2023;03:00:00;03:15:00;37666
03.01.2023;03:15:00;03:30:00;37312
03.01.2023;03:30:00;03:45:00;36797
03.01.2023;03:45:00;04:00:00;36785
03.01.2023;04:00:00;04:15:00;36629
03.01.2023;04:15:00;04:30:00;36815
03.01.2023;04:30:00;04:45:00;37608
03.01.2023;04:45:00;05:00:00;37100
03.01.2023;05:00:00;05:15:00;38278
03.01.2023;05:15:00;05:30:00;38494
03.01.2023;05:30:00;05:45:00;38748
03.01.2023;05:45:00;06:00:00;36094
03.01.2023;06:00:00;06:15:00;37248
03.01.2023;06:15:00;06:30:00;39859
03.01.2023;06:30:00;06:45:00;43249
03.01.2023;06:45:00;07:00:00;46483
03.01.2023;07:00:00;07:15:00;49647
03.01.2023;07:15:00;07:30:00;51678
03.01.2023;07:30:00;07:45:00;52870
03.01.2023;07:45:00;08:00:00;53896
03.01.2023;08:00:00;08:15:00;54382
03.01.2023;08:15:00;08:30:00;54937
03.01.2023;08:30:00;08:45:00;54885
03.01.2023;08:45:00;09:00:00;54902
03.01.2023;09:00:00;09:15:00;55253
03.01.2023;09:15:00;09:30:00;55413
03.01.2023;09:30:00;09:45:00;55645
03.01.2023;09:45:00;10:00:00;55920
03.01.2023;10:00:00;10:15:00;56226
03.01.2023;10:15:00;10:30:00;56502
03.01.2023;10:30:00;10:45:00;56756
03.01.2023;10:45:00;11:00:00;57295
03.01.2023;11:00:00;11:15:00;57854
03.01.2023;11:15:00;11:30:00;58545
03.01.2023;11:30:00;11:45:00;58804
03.01.2023;11:45:00;12:00:00;58516
03.01.2023;12:00:00;12:15:00;58365
03.01.2023;12:15:00;12:30:00;57748
03.01.2023;12:30:00;12:45:00;57487
03.01.2023;12:45:00;13:00:00;57276
03.01.2023;13:00:00;13:15:00;57061
03.01.2023;13:15:00;13:30:00;56870
03.01.2023;13:30:00;13:45:00;56642
03.01.2023;13:45:00;14:00:00;56219
03.01.2023;14:00:00;14:15:00;55858
03.01.2023;14:15:00;14:30:00;55711
03.01.2023;14:30:00;14:45:00;55474
03.01.2023;14:45:00;15:00:00;55379
03.01.2023;15:00:00;15:15:00;55671
03.01.2023;15:15:00;15:30:00;55805
03.01.2023;15:30:00;15:45:00;56141
03.01.2023;15:45:00;16:00:00;57001
03.01.2023;16:00:00;16:15:00;58625
03.01.2023;16:15:00;16:30:00;60126
03.01.2023;16:30:00;16:45:00;62325
03.01.2023;16:45:00;17:00:00;66268
03.01.2023;17:00:00;17:15:00;68833
03.01.2023;17:15:00;17:30:00;71001
03.01.2023;17:30:00;17:45:00;72783
03.01.2023;17:45:00;18:00:00;74136
03.01.2023;18:00:00;18:15:00;74444
03.01.2023;18:15:00;18:30:00;74303
03.01.2023;18:30:00;18:45:00;73948
03.01.2023;18:45:00;19:00:00;73454
03.01.2023;19:00:00;19:15:00;72109
03.01.2023;19:15:00;19:30:00;70842
03.01.2023;19:30:00;19:45:00;69865
03.01.2023;19:45:00;20:00:00;68643
03.01.2023;20:00:00;20:15:00;67112
03.01.2023;20:15:00;20:30:00;65210
03.01.2023;20:30:00;20:45:00;63105
03.01.2023;20:45:00;21:00:00;61156
03.01.2023;21:00:00;21:15:00;59108
03.01.2023;21:15:00;21:30:00;57100
03.01.2023;21:30:00;21:45:00;56920
03.01.2023;21:45:00;22:00:00;65426
03.01.2023;22:00:00;22:15:00;69286
03.01.2023;22:15:00;22:30:00;67776
03.01.2023;22:30:00;22:45:00;65093
03.01.2023;22:45:00;23:00:00;61785
03.01.2023;23:00:00;23:15:00;59745
03.01.2023;23:15:00;23:30:00;56271
03.01.2023;23:30:00;23:45:00;53484
