Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.09.2023;bis;30.09.2023
;;;
Datum;von;bis;Wert
01.09.2023;00:00:00;00:15:00;6389
01.09.2023;00:15:00;00:30:00;6076
01.09.2023;00:30:00;00:45:00;5759
01.09.2023;00:45:00;01:00:00;5443
01.09.2023;01:00:00;01:15:00;5201
01.09.2023;01:15:00;01:30:00;5006
01.09.2023;01:30:00;01:45:00;4918
01.09.2023;01:45:00;02:00:00;5066
01.09.2023;02:00:00;02:15:00;5122
01.09.2023;02:15:00;02:30:00;5090
01.09.2023;02:30:00;02:45:00;5041
01.09.2023;02:45:00;03:00:00;4989
01.09.2023;03:00:00;03:15:00;4981
01.09.2023;03:15:00;03:30:00;4992
01.09.2023;03:30:00;03:45:00;5075
01.09.2023;03:45:00;04:00:00;5144
01.09.2023;04:00:00;04:15:00;5344
01.09.2023;04:15:00;04:30:00;5365
01.09.2023;04:30:00;04:45:00;5340
01.09.2023;04:45:00;05:00:00;4780
01.09.2023;05:00:00;05:15:00;4863
01.09.2023;05:15:00;05:30:00;5010
01.09.2023;05:30:00;05:45:00;5313
01.09.2023;05:45:00;06:00:00;5861
01.09.2023;06:00:00;06:15:00;6534
01.09.2023;06:15:00;06:30:00;6778
01.09.2023;06:30:00;06:45:00;7254
01.09.2023;06:45:00;07:00:00;7879
01.09.2023;07:00:00;07:15:00;8467
01.09.2023;07:15:00;07:30:00;8877
01.09.2023;07:30:00;07:45:00;9218
01.09.2023;07:45:00;08:00:00;9529
01.09.2023;08:00:00;08:15:00;9833
01.09.2023;08:15:00;08:30:00;9999
01.09.2023;08:30:00;08:45:00;10046
01.09.2023;08:45:00;09:00:00;10144
01.09.2023;09:00:00;09:15:00;10308
01.09.2023;09:15:00;09:30:00;10379
01.09.2023;09:30:00;09:45:00;10499
01.09.2023;09:45:00;10:00:00;10603
01.09.2023;10:00:00;10:15:00;10674
01.09.2023;10:15:00;10:30:00;10804
01.09.2023;10:30:00;10:45:00;10924
01.09.2023;10:45:00;11:00:00;11071
01.09.2023;11:00:00;11:15:00;11243
01.09.2023;11:15:00;11:30:00;11391
01.09.2023;11:30:00;11:45:00;11470
01.09.2023;11:45:00;12:00:00;11512
01.09.2023;12:00:00;12:15:00;11445
01.09.2023;12:15:00;12:30:00;11275
01.09.2023;12:30:00;12:45:00;11174
01.09.2023;12:45:00;13:00:00;11165
01.09.2023;13:00:00;13:15:00;11062
01.09.2023;13:15:00;13:30:00;11000
01.09.2023;13:30:00;13:45:00;10965
01.09.2023;13:45:00;14:00:00;10785
01.09.2023;14:00:00;14:15:00;10643
01.09.2023;14:15:00;14:30:00;10573
01.09.2023;14:30:00;14:45:00;10479
01.09.2023;14:45:00;15:00:00;10390
01.09.2023;15:00:00;15:15:00;10356
01.09.2023;15:15:00;15:30:00;10255
01.09.2023;15:30:00;15:45:00;10245
01.09.2023;15:45:00;16:00:00;10209
01.09.2023;16:00:00;16:15:00;10195
01.09.2023;16:15:00;16:30:00;10218
01.09.2023;16:30:00;16:45:00;10294
01.09.2023;16:45:00;17:00:00;10430
01.09.2023;17:00:00;17:15:00;10551
01.09.2023;17:15:00;17:30:00;10695
01.09.2023;17:30:00;17:45:00;10898
01.09.2023;17:45:00;18:00:00;11158
01.09.2023;18:00:00;18:15:00;11316
01.09.2023;18:15:00;18:30:00;11456
01.09.2023;18:30:00;18:45:00;11609
01.09.2023;18:45:00;19:00:00;11807
01.09.2023;19:00:00;19:15:00;11953
01.09.2023;19:15:00;19:30:00;12106
01.09.2023;19:30:00;19:45:00;12248
01.09.2023;19:45:00;20:00:00;12317
01.09.2023;20:00:00;20:15:00;12435
01.09.2023;20:15:00;20:30:00;12306
01.09.2023;20:30:00;20:45:00;11972
01.09.2023;20:45:00;21:00:00;11579
01.09.2023;21:00:00;21:15:00;11164
01.09.2023;21:15:00;21:30:00;10749
01.09.2023;21:30:00;21:45:00;10516
