Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.11.2023;bis;30.11.2023
;;;
Datum;von;bis;Wert
01.11.2023;00:00:00;00:15:00;9312
01.11.2023;00:15:00;00:30:00;8734
01.11.2023;00:30:00;00:45:00;8175
01.11.2023;00:45:00;01:00:00;7671
01.11.2023;01:00:00;01:15:00;7435
01.11.2023;01:15:00;01:30:00;7142
01.11.2023;01:30:00;01:45:00;6950
01.11.2023;01:45:00;02:00:00;7040
01.11.2023;02:00:00;02:15:00;6917
01.11.2023;02:15:00;02:30:00;6780
01.11.2023;02:30:00;02:45:00;6684
01.11.2023;02:45:00;03:00:00;6567
01.11.2023;03:00:00;03:15:00;6856
01.11.2023;03:15:00;03:30:00;6834
01.11.2023;03:30:00;03:45:00;6763
01.11.2023;03:45:00;04:00:00;6754
01.11.2023;04:00:00;04:15:00;6836
01.11.2023;04:15:00;04:30:00;6881
01.11.2023;04:30:00;04:45:00;7025
01.11.2023;04:45:00;05:00:00;7114
01.11.2023;05:00:00;05:15:00;7216
01.11.2023;05:15:00;05:30:00;7171
01.11.2023;05:30:00;05:45:00;7080
01.11.2023;05:45:00;06:00:00;6281
01.11.2023;06:00:00;06:15:00;6346
01.11.2023;06:15:00;06:30:00;6463
01.11.2023;06:30:00;06:45:00;6688
01.11.2023;06:45:00;07:00:00;6614
01.11.2023;07:00:00;07:15:00;7108
01.11.2023;07:15:00;07:30:00;7662
01.11.2023;07:30:00;07:45:00;8206
01.11.2023;07:45:00;08:00:00;8760
01.11.2023;08:00:00;08:15:00;9496
01.11.2023;08:15:00;08:30:00;10095
01.11.2023;08:30:00;08:45:00;10672
01.11.2023;08:45:00;09:00:00;11162
01.11.2023;09:00:00;09:15:00;11729
01.11.2023;09:15:00;09:30:00;12228
01.11.2023;09:30:00;09:45:00;12671
01.11.2023;09:45:00;10:00:00;13079
01.11.2023;10:00:00;10:15:00;13507
01.11.2023;10:15:00;10:30:00;13901
01.11.2023;10:30:00;10:45:00;14229
01.11.2023;10:45:00;11:00:00;14596
01.11.2023;11:00:00;11:15:00;15003
01.11.2023;11:15:00;11:30:00;15368
01.11.2023;11:30:00;11:45:00;15469
01.11.2023;11:45:00;12:00:00;15242
01.11.2023;12:00:00;12:15:00;14908
01.11.2023;12:15:00;12:30:00;14505
01.11.2023;12:30:00;12:45:00;14145
01.11.2023;12:45:00;13:00:00;13813
01.11.2023;13:00:00;13:15:00;13497
01.11.2023;13:15:00;13:30:00;13206
01.11.2023;13:30:00;13:45:00;12965
01.11.2023;13:45:00;14:00:00;12751
01.11.2023;14:00:00;14:15:00;12523
01.11.2023;14:15:00;14:30:00;12344
01.11.2023;14:30:00;14:45:00;12253
01.11.2023;14:45:00;15:00:00;12139
01.11.2023;15:00:00;15:15:00;12135
01.11.2023;15:15:00;15:30:00;12157
01.11.2023;15:30:00;15:45:00;12267
01.11.2023;15:45:00;16:00:00;12461
01.11.2023;16:00:00;16:15:00;12797
01.11.2023;16:15:00;16:30:00;13253
01.11.2023;16:30:00;16:45:00;13806
01.11.2023;16:45:00;17:00:00;14284
01.11.2023;17:00:00;17:15:00;14883
01.11.2023;17:15:00;17:30:00;15538
01.11.2023;17:30:00;17:45:00;15872
01.11.2023;17:45:00;18:00:00;16023
01.11.2023;18:00:00;18:15:00;16045
01.11.2023;18:15:00;18:30:00;15986
01.11.2023;18:30:00;18:45:00;15857
01.11.2023;18:45:00;19:00:00;15673
01.11.2023;19:00:00;19:15:00;15355
01.11.2023;19:15:00;19:30:00;15122
01.11.2023;19:30:00;19:45:00;14883
01.11.2023;19:45:00;20:00:00;14676
01.11.2023;20:00:00;20:15:00;14422
01.11.2023;20:15:00;20:30:00;14083
01.11.2023;20:30:00;20:45:00;13678
01.11.2023;20:45:00;21:00:00;13289
01.11.2023;21:00:00;21:15:00;12855
01.11.2023;21:15:00;21:30:00;12446
01.11.2023;21:30:00;21:45:00;12259
01.11.2023;21:45:00;22:00:00;13326
01.11.2023;22:00:00;22:15:00;13651
01.11.2023;22:15:00;22:30:00;13208
01.11.2023;22:30:00;22:45:00;12637
01.11.2023;22:45:00;23:00:00;12029
01.11.2023;23:00:00;23:15:00;11311
01.11.2023;23:15:00;23:30:00;10620
01.11.2023;23:30:00;23:45:00;10013
01.11.2023;23:45:00;00:00:00;9506
02.11.2023;00:00:00;00:15:00;8874
02.11.2023;00:15:00;00:30:00;8439
02.11.2023;00:30:00;00:45:00;7970
02.11.2023;00:45:00;01:00:00;7661
02.11.2023;01:00:00;01:15:00;7306
02.11.2023;01:15:00;01:30:00;7102
02.11.2023;01:30:00;01:45:00;6951
02.11.2023;01:45:00;02:00:00;6996
02.11.2023;02:00:00;02:15:00;6947
02.11.2023;02:15:00;02:30:00;6793
02.11.2023;02:30:00;02:45:00;6718
02.11.2023;02:45:00;03:00:00;6730
02.11.2023;03:00:00;03:15:00;6741
02.11.2023;03:15:00;03:30:00;6769
02.11.2023;03:30:00;03:45:00;6767
02.11.2023;03:45:00;04:00:00;6817
02.11.2023;04:00:00;04:15:00;6970
02.11.2023;04:15:00;04:30:00;7076
02.11.2023;04:30:00;04:45:00;7335
02.11.2023;04:45:00;05:00:00;7505
02.11.2023;05:00:00;05:15:00;7766
02.11.2023;05:15:00;05:30:00;7902
02.11.2023;05:30:00;05:45:00;8055
02.11.2023;05:45:00;06:00:00;7564
02.11.2023;06:00:00;06:15:00;8106
02.11.2023;06:15:00;06:30:00;8822
02.11.2023;06:30:00;06:45:00;9566
02.11.2023;06:45:00;07:00:00;9865
02.11.2023;07:00:00;07:15:00;10519
02.11.2023;07:15:00;07:30:00;10990
02.11.2023;07:30:00;07:45:00;11202
02.11.2023;07:45:00;08:00:00;11375
02.11.2023;08:00:00;08:15:00;11599
02.11.2023;08:15:00;08:30:00;11718
02.11.2023;08:30:00;08:45:00;11741
02.11.2023;08:45:00;09:00:00;11774
02.11.2023;09:00:00;09:15:00;11844
02.11.2023;09:15:00;09:30:00;11869
02.11.2023;09:30:00;09:45:00;11940
02.11.2023;09:45:00;10:00:00;12018
02.11.2023;10:00:00;10:15:00;12100
02.11.2023;10:15:00;10:30:00;12175
02.11.2023;10:30:00;10:45:00;12234
02.11.2023;10:45:00;11:00:00;12328
02.11.2023;11:00:00;11:15:00;12483
02.11.2023;11:15:00;11:30:00;12623
02.11.2023;11:30:00;11:45:00;12672
02.11.2023;11:45:00;12:00:00;12613
02.11.2023;12:00:00;12:15:00;12540
02.11.2023;12:15:00;12:30:00;12394
02.11.2023;12:30:00;12:45:00;12327
02.11.2023;12:45:00;13:00:00;12278
02.11.2023;13:00:00;13:15:00;12236
02.11.2023;13:15:00;13:30:00;12205
02.11.2023;13:30:00;13:45:00;12127
02.11.2023;13:45:00;14:00:00;12041
02.11.2023;14:00:00;14:15:00;12014
02.11.2023;14:15:00;14:30:00;11992
02.11.2023;14:30:00;14:45:00;11972
02.11.2023;14:45:00;15:00:00;11929
02.11.2023;15:00:00;15:15:00;11990
02.11.2023;15:15:00;15:30:00;12071
02.11.2023;15:30:00;15:45:00;12183
02.11.2023;15:45:00;16:00:00;12383
02.11.2023;16:00:00;16:15:00;12782
02.11.2023;16:15:00;16:30:00;13201
02.11.2023;16:30:00;16:45:00;13649
02.11.2023;16:45:00;17:00:00;14095
02.11.2023;17:00:00;17:15:00;14684
02.11.2023;17:15:00;17:30:00;15281
02.11.2023;17:30:00;17:45:00;15567
02.11.2023;17:45:00;18:00:00;15777
02.11.2023;18:00:00;18:15:00;15801
02.11.2023;18:15:00;18:30:00;15727
02.11.2023;18:30:00;18:45:00;15620
02.11.2023;18:45:00;19:00:00;15491
02.11.2023;19:00:00;19:15:00;15203
02.11.2023;19:15:00;19:30:00;14976
02.11.2023;19:30:00;19:45:00;14767
02.11.2023;19:45:00;20:00:00;14576
02.11.2023;20:00:00;20:15:00;14302
02.11.2023;20:15:00;20:30:00;13941
02.11.2023;20:30:00;20:45:00;13546
02.11.2023;20:45:00;21:00:00;13147
02.11.2023;21:00:00;21:15:00;12722
02.11.2023;21:15:00;21:30:00;12306
02.11.2023;21:30:00;21:45:00;12247
02.11.2023;21:45:00;22:00:00;13778
02.11.2023;22:00:00;22:15:00;14395
02.11.2023;22:15:00;22:30:00;14019
02.11.2023;22:30:00;22:45:00;13399
02.11.2023;22:45:00;23:00:00;12694
02.11.2023;23:00:00;23:15:00;11930
02.11.2023;23:15:00;23:30:00;11193
02.11.2023;23:30:00;23:45:00;10520
02.11.2023;23:45:00;00:00:00;9977
03.11.2023;00:00:00;00:15:00;8897
03.11.2023;00:15:00;00:30:00;8460
03.11.2023;00:30:00;00:45:00;7989
03.11.2023;00:45:00;01:00:00;7678
03.11.2023;01:00:00;01:15:00;7837
03.11.2023;01:15:00;01:30:00;7648
03.11.2023;01:30:00;01:45:00;7544
03.11.2023;01:45:00;02:00:00;7627
03.11.2023;02:00:00;02:15:00;7661
03.11.2023;02:15:00;02:30:00;7593
03.11.2023;02:30:00;02:45:00;7470
03.11.2023;02:45:00;03:00:00;7421
03.11.2023;03:00:00;03:15:00;7349
03.11.2023;03:15:00;03:30:00;7288
03.11.2023;03:30:00;03:45:00;7285
03.11.2023;03:45:00;04:00:00;7343
03.11.2023;04:00:00;04:15:00;7451
03.11.2023;04:15:00;04:30:00;7547
03.11.2023;04:30:00;04:45:00;7722
03.11.2023;04:45:00;05:00:00;7877
03.11.2023;05:00:00;05:15:00;8107
03.11.2023;05:15:00;05:30:00;8250
03.11.2023;05:30:00;05:45:00;8431
03.11.2023;05:45:00;06:00:00;7932
03.11.2023;06:00:00;06:15:00;8445
03.11.2023;06:15:00;06:30:00;9142
03.11.2023;06:30:00;06:45:00;9872
03.11.2023;06:45:00;07:00:00;10369
03.11.2023;07:00:00;07:15:00;10768
03.11.2023;07:15:00;07:30:00;11126
03.11.2023;07:30:00;07:45:00;11371
03.11.2023;07:45:00;08:00:00;11529
03.11.2023;08:00:00;08:15:00;11652
03.11.2023;08:15:00;08:30:00;11772
03.11.2023;08:30:00;08:45:00;11793
03.11.2023;08:45:00;09:00:00;11825
03.11.2023;09:00:00;09:15:00;11892
03.11.2023;09:15:00;09:30:00;11915
03.11.2023;09:30:00;09:45:00;11984
03.11.2023;09:45:00;10:00:00;12058
03.11.2023;10:00:00;10:15:00;12137
03.11.2023;10:15:00;10:30:00;12207
03.11.2023;10:30:00;10:45:00;12262
03.11.2023;10:45:00;11:00:00;12353
03.11.2023;11:00:00;11:15:00;12508
03.11.2023;11:15:00;11:30:00;12648
03.11.2023;11:30:00;11:45:00;12698
03.11.2023;11:45:00;12:00:00;12640
03.11.2023;12:00:00;12:15:00;12566
03.11.2023;12:15:00;12:30:00;12419
03.11.2023;12:30:00;12:45:00;12353
03.11.2023;12:45:00;13:00:00;12303
03.11.2023;13:00:00;13:15:00;12260
03.11.2023;13:15:00;13:30:00;12229
03.11.2023;13:30:00;13:45:00;12150
03.11.2023;13:45:00;14:00:00;12065
03.11.2023;14:00:00;14:15:00;12039
03.11.2023;14:15:00;14:30:00;12019
03.11.2023;14:30:00;14:45:00;12002
03.11.2023;14:45:00;15:00:00;11960
03.11.2023;15:00:00;15:15:00;12023
03.11.2023;15:15:00;15:30:00;12104
03.11.2023;15:30:00;15:45:00;12216
03.11.2023;15:45:00;16:00:00;12417
03.11.2023;16:00:00;16:15:00;12818
03.11.2023;16:15:00;16:30:00;13240
03.11.2023;16:30:00;16:45:00;13690
03.11.2023;16:45:00;17:00:00;14229
03.11.2023;17:00:00;17:15:00;14896
03.11.2023;17:15:00;17:30:00;15337
03.11.2023;17:30:00;17:45:00;15629
03.11.2023;17:45:00;18:00:00;15847
03.11.2023;18:00:00;18:15:00;15877
03.11.2023;18:15:00;18:30:00;15812
03.11.2023;18:30:00;18:45:00;15713
03.11.2023;18:45:00;19:00:00;15591
03.11.2023;19:00:00;19:15:00;15309
03.11.2023;19:15:00;19:30:00;15086
03.11.2023;19:30:00;19:45:00;14879
03.11.2023;19:45:00;20:00:00;14688
03.11.2023;20:00:00;20:15:00;14410
03.11.2023;20:15:00;20:30:00;14045
03.11.2023;20:30:00;20:45:00;13643
03.11.2023;20:45:00;21:00:00;13236
03.11.2023;21:00:00;21:15:00;12803
03.11.2023;21:15:00;21:30:00;12377
03.11.2023;21:30:00;21:45:00;12310
03.11.2023;21:45:00;22:00:00;13840
03.11.2023;22:00:00;22:15:00;14452
03.11.2023;22:15:00;22:30:00;14068
03.11.2023;22:30:00;22:45:00;13439
03.11.2023;22:45:00;23:00:00;12727
03.11.2023;23:00:00;23:15:00;11957
03.11.2023;23:15:00;23:30:00;11217
03.11.2023;23:30:00;23:45:00;10541
03.11.2023;23:45:00;00:00:00;9997
04.11.2023;00:00:00;00:15:00;9745
04.11.2023;00:15:00;00:30:00;9269
04.11.2023;00:30:00;00:45:00;8825
04.11.2023;00:45:00;01:00:00;8463
04.11.2023;01:00:00;01:15:00;8160
04.11.2023;01:15:00;01:30:00;7965
04.11.2023;01:30:00;01:45:00;7865
04.11.2023;01:45:00;02:00:00;7943
04.11.2023;02:00:00;02:15:00;7939
04.11.2023;02:15:00;02:30:00;7826
04.11.2023;02:30:00;02:45:00;7659
04.11.2023;02:45:00;03:00:00;7549
04.11.2023;03:00:00;03:15:00;7439
04.11.2023;03:15:00;03:30:00;7369
04.11.2023;03:30:00;03:45:00;7340
04.11.2023;03:45:00;04:00:00;7378
04.11.2023;04:00:00;04:15:00;7456
04.11.2023;04:15:00;04:30:00;7477
04.11.2023;04:30:00;04:45:00;7540
04.11.2023;04:45:00;05:00:00;7550
04.11.2023;05:00:00;05:15:00;7613
04.11.2023;05:15:00;05:30:00;7585
04.11.2023;05:30:00;05:45:00;7541
04.11.2023;05:45:00;06:00:00;6753
04.11.2023;06:00:00;06:15:00;6812
04.11.2023;06:15:00;06:30:00;6935
04.11.2023;06:30:00;06:45:00;7164
04.11.2023;06:45:00;07:00:00;7427
04.11.2023;07:00:00;07:15:00;7601
04.11.2023;07:15:00;07:30:00;8097
04.11.2023;07:30:00;07:45:00;8721
04.11.2023;07:45:00;08:00:00;9265
04.11.2023;08:00:00;08:15:00;9765
04.11.2023;08:15:00;08:30:00;10276
04.11.2023;08:30:00;08:45:00;10680
04.11.2023;08:45:00;09:00:00;11036
04.11.2023;09:00:00;09:15:00;11394
04.11.2023;09:15:00;09:30:00;11712
04.11.2023;09:30:00;09:45:00;12061
04.11.2023;09:45:00;10:00:00;12330
04.11.2023;10:00:00;10:15:00;12580
04.11.2023;10:15:00;10:30:00;12797
04.11.2023;10:30:00;10:45:00;12969
04.11.2023;10:45:00;11:00:00;13159
04.11.2023;11:00:00;11:15:00;13401
04.11.2023;11:15:00;11:30:00;13637
04.11.2023;11:30:00;11:45:00;13814
04.11.2023;11:45:00;12:00:00;13806
04.11.2023;12:00:00;12:15:00;13773
04.11.2023;12:15:00;12:30:00;13699
04.11.2023;12:30:00;12:45:00;13742
04.11.2023;12:45:00;13:00:00;14075
04.11.2023;13:00:00;13:15:00;14080
04.11.2023;13:15:00;13:30:00;13926
04.11.2023;13:30:00;13:45:00;13724
04.11.2023;13:45:00;14:00:00;13555
04.11.2023;14:00:00;14:15:00;13433
04.11.2023;14:15:00;14:30:00;13323
04.11.2023;14:30:00;14:45:00;13295
04.11.2023;14:45:00;15:00:00;13292
04.11.2023;15:00:00;15:15:00;13384
04.11.2023;15:15:00;15:30:00;13457
04.11.2023;15:30:00;15:45:00;13550
04.11.2023;15:45:00;16:00:00;13634
04.11.2023;16:00:00;16:15:00;13904
04.11.2023;16:15:00;16:30:00;14240
04.11.2023;16:30:00;16:45:00;14620
04.11.2023;16:45:00;17:00:00;14980
04.11.2023;17:00:00;17:15:00;15542
04.11.2023;17:15:00;17:30:00;15922
04.11.2023;17:30:00;17:45:00;16107
04.11.2023;17:45:00;18:00:00;16165
04.11.2023;18:00:00;18:15:00;16081
04.11.2023;18:15:00;18:30:00;15923
04.11.2023;18:30:00;18:45:00;15751
04.11.2023;18:45:00;19:00:00;15505
04.11.2023;19:00:00;19:15:00;15131
04.11.2023;19:15:00;19:30:00;14897
04.11.2023;19:30:00;19:45:00;14653
04.11.2023;19:45:00;20:00:00;14390
04.11.2023;20:00:00;20:15:00;14122
04.11.2023;20:15:00;20:30:00;13737
04.11.2023;20:30:00;20:45:00;13357
04.11.2023;20:45:00;21:00:00;12967
04.11.2023;21:00:00;21:15:00;12547
04.11.2023;21:15:00;21:30:00;12175
04.11.2023;21:30:00;21:45:00;12060
04.11.2023;21:45:00;22:00:00;13249
04.11.2023;22:00:00;22:15:00;13765
04.11.2023;22:15:00;22:30:00;13545
04.11.2023;22:30:00;22:45:00;13144
04.11.2023;22:45:00;23:00:00;12690
04.11.2023;23:00:00;23:15:00;12161
04.11.2023;23:15:00;23:30:00;11627
04.11.2023;23:30:00;23:45:00;11092
04.11.2023;23:45:00;00:00:00;10616
05.11.2023;00:00:00;00:15:00;9835
05.11.2023;00:15:00;00:30:00;9345
05.11.2023;00:30:00;00:45:00;8950
05.11.2023;00:45:00;01:00:00;8626
05.11.2023;01:00:00;01:15:00;8296
05.11.2023;01:15:00;01:30:00;8075
05.11.2023;01:30:00;01:45:00;7912
05.11.2023;01:45:00;02:00:00;7928
05.11.2023;02:00:00;02:15:00;7931
05.11.2023;02:15:00;02:30:00;7825
05.11.2023;02:30:00;02:45:00;7701
05.11.2023;02:45:00;03:00:00;7630
05.11.2023;03:00:00;03:15:00;7502
05.11.2023;03:15:00;03:30:00;7389
05.11.2023;03:30:00;03:45:00;7316
05.11.2023;03:45:00;04:00:00;7315
05.11.2023;04:00:00;04:15:00;7353
05.11.2023;04:15:00;04:30:00;7389
05.11.2023;04:30:00;04:45:00;7450
05.11.2023;04:45:00;05:00:00;7527
05.11.2023;05:00:00;05:15:00;7600
05.11.2023;05:15:00;05:30:00;7561
05.11.2023;05:30:00;05:45:00;7497
05.11.2023;05:45:00;06:00:00;6686
05.11.2023;06:00:00;06:15:00;6723
05.11.2023;06:15:00;06:30:00;6822
05.11.2023;06:30:00;06:45:00;7035
05.11.2023;06:45:00;07:00:00;7279
05.11.2023;07:00:00;07:15:00;7626
05.11.2023;07:15:00;07:30:00;8077
05.11.2023;07:30:00;07:45:00;8665
05.11.2023;07:45:00;08:00:00;9236
05.11.2023;08:00:00;08:15:00;9642
05.11.2023;08:15:00;08:30:00;10252
05.11.2023;08:30:00;08:45:00;10839
05.11.2023;08:45:00;09:00:00;11335
05.11.2023;09:00:00;09:15:00;11907
05.11.2023;09:15:00;09:30:00;12412
05.11.2023;09:30:00;09:45:00;12858
05.11.2023;09:45:00;10:00:00;13268
05.11.2023;10:00:00;10:15:00;13697
05.11.2023;10:15:00;10:30:00;14092
05.11.2023;10:30:00;10:45:00;14421
05.11.2023;10:45:00;11:00:00;14791
05.11.2023;11:00:00;11:15:00;15204
05.11.2023;11:15:00;11:30:00;15574
05.11.2023;11:30:00;11:45:00;15676
05.11.2023;11:45:00;12:00:00;15446
05.11.2023;12:00:00;12:15:00;15099
05.11.2023;12:15:00;12:30:00;14689
05.11.2023;12:30:00;12:45:00;14321
05.11.2023;12:45:00;13:00:00;13983
05.11.2023;13:00:00;13:15:00;13662
05.11.2023;13:15:00;13:30:00;13366
05.11.2023;13:30:00;13:45:00;13121
05.11.2023;13:45:00;14:00:00;12905
05.11.2023;14:00:00;14:15:00;12676
05.11.2023;14:15:00;14:30:00;12499
05.11.2023;14:30:00;14:45:00;12409
05.11.2023;14:45:00;15:00:00;12298
05.11.2023;15:00:00;15:15:00;12295
05.11.2023;15:15:00;15:30:00;12317
05.11.2023;15:30:00;15:45:00;12431
05.11.2023;15:45:00;16:00:00;12629
05.11.2023;16:00:00;16:15:00;12971
05.11.2023;16:15:00;16:30:00;13436
05.11.2023;16:30:00;16:45:00;14000
05.11.2023;16:45:00;17:00:00;14655
05.11.2023;17:00:00;17:15:00;15397
05.11.2023;17:15:00;17:30:00;15768
05.11.2023;17:30:00;17:45:00;16102
05.11.2023;17:45:00;18:00:00;16260
05.11.2023;18:00:00;18:15:00;16289
05.11.2023;18:15:00;18:30:00;16236
05.11.2023;18:30:00;18:45:00;16112
05.11.2023;18:45:00;19:00:00;15931
05.11.2023;19:00:00;19:15:00;15613
05.11.2023;19:15:00;19:30:00;15379
05.11.2023;19:30:00;19:45:00;15138
05.11.2023;19:45:00;20:00:00;14927
05.11.2023;20:00:00;20:15:00;14666
05.11.2023;20:15:00;20:30:00;14318
05.11.2023;20:30:00;20:45:00;13902
05.11.2023;20:45:00;21:00:00;13500
05.11.2023;21:00:00;21:15:00;13052
05.11.2023;21:15:00;21:30:00;12630
05.11.2023;21:30:00;21:45:00;12433
05.11.2023;21:45:00;22:00:00;13510
05.11.2023;22:00:00;22:15:00;13836
05.11.2023;22:15:00;22:30:00;13378
05.11.2023;22:30:00;22:45:00;12794
05.11.2023;22:45:00;23:00:00;12172
05.11.2023;23:00:00;23:15:00;11440
05.11.2023;23:15:00;23:30:00;10738
05.11.2023;23:30:00;23:45:00;10120
05.11.2023;23:45:00;00:00:00;9605
06.11.2023;00:00:00;00:15:00;9228
06.11.2023;00:15:00;00:30:00;8836
06.11.2023;00:30:00;00:45:00;8449
06.11.2023;00:45:00;01:00:00;8151
06.11.2023;01:00:00;01:15:00;7882
06.11.2023;01:15:00;01:30:00;7690
06.11.2023;01:30:00;01:45:00;7583
06.11.2023;01:45:00;02:00:00;7666
06.11.2023;02:00:00;02:15:00;7699
06.11.2023;02:15:00;02:30:00;7630
06.11.2023;02:30:00;02:45:00;7504
06.11.2023;02:45:00;03:00:00;7454
06.11.2023;03:00:00;03:15:00;7381
06.11.2023;03:15:00;03:30:00;7320
06.11.2023;03:30:00;03:45:00;7316
06.11.2023;03:45:00;04:00:00;7374
06.11.2023;04:00:00;04:15:00;7483
06.11.2023;04:15:00;04:30:00;7579
06.11.2023;04:30:00;04:45:00;7756
06.11.2023;04:45:00;05:00:00;7915
06.11.2023;05:00:00;05:15:00;8148
06.11.2023;05:15:00;05:30:00;8293
06.11.2023;05:30:00;05:45:00;8477
06.11.2023;05:45:00;06:00:00;7979
06.11.2023;06:00:00;06:15:00;8499
06.11.2023;06:15:00;06:30:00;9206
06.11.2023;06:30:00;06:45:00;9945
06.11.2023;06:45:00;07:00:00;10575
06.11.2023;07:00:00;07:15:00;11099
06.11.2023;07:15:00;07:30:00;11463
06.11.2023;07:30:00;07:45:00;11709
06.11.2023;07:45:00;08:00:00;11785
06.11.2023;08:00:00;08:15:00;11745
06.11.2023;08:15:00;08:30:00;11861
06.11.2023;08:30:00;08:45:00;11878
06.11.2023;08:45:00;09:00:00;11906
06.11.2023;09:00:00;09:15:00;11971
06.11.2023;09:15:00;09:30:00;11993
06.11.2023;09:30:00;09:45:00;12063
06.11.2023;09:45:00;10:00:00;12138
06.11.2023;10:00:00;10:15:00;12218
06.11.2023;10:15:00;10:30:00;12289
06.11.2023;10:30:00;10:45:00;12344
06.11.2023;10:45:00;11:00:00;12436
06.11.2023;11:00:00;11:15:00;12592
06.11.2023;11:15:00;11:30:00;12734
06.11.2023;11:30:00;11:45:00;12784
06.11.2023;11:45:00;12:00:00;12726
06.11.2023;12:00:00;12:15:00;12647
06.11.2023;12:15:00;12:30:00;12499
06.11.2023;12:30:00;12:45:00;12433
06.11.2023;12:45:00;13:00:00;12385
06.11.2023;13:00:00;13:15:00;12345
06.11.2023;13:15:00;13:30:00;12315
06.11.2023;13:30:00;13:45:00;12238
06.11.2023;13:45:00;14:00:00;12153
06.11.2023;14:00:00;14:15:00;12129
06.11.2023;14:15:00;14:30:00;12110
06.11.2023;14:30:00;14:45:00;12092
06.11.2023;14:45:00;15:00:00;12050
06.11.2023;15:00:00;15:15:00;12111
06.11.2023;15:15:00;15:30:00;12192
06.11.2023;15:30:00;15:45:00;12305
06.11.2023;15:45:00;16:00:00;12507
06.11.2023;16:00:00;16:15:00;12913
06.11.2023;16:15:00;16:30:00;13341
06.11.2023;16:30:00;16:45:00;13797
06.11.2023;16:45:00;17:00:00;14261
06.11.2023;17:00:00;17:15:00;15050
06.11.2023;17:15:00;17:30:00;15459
06.11.2023;17:30:00;17:45:00;15756
06.11.2023;17:45:00;18:00:00;15977
06.11.2023;18:00:00;18:15:00;16010
06.11.2023;18:15:00;18:30:00;15948
06.11.2023;18:30:00;18:45:00;15851
06.11.2023;18:45:00;19:00:00;15730
06.11.2023;19:00:00;19:15:00;15448
06.11.2023;19:15:00;19:30:00;15224
06.11.2023;19:30:00;19:45:00;15016
06.11.2023;19:45:00;20:00:00;14823
06.11.2023;20:00:00;20:15:00;14543
06.11.2023;20:15:00;20:30:00;14172
06.11.2023;20:30:00;20:45:00;13766
06.11.2023;20:45:00;21:00:00;13354
06.11.2023;21:00:00;21:15:00;12916
06.11.2023;21:15:00;21:30:00;12486
06.11.2023;21:30:00;21:45:00;12419
06.11.2023;21:45:00;22:00:00;13967
06.11.2023;22:00:00;22:15:00;14588
06.11.2023;22:15:00;22:30:00;14199
06.11.2023;22:30:00;22:45:00;13563
06.11.2023;22:45:00;23:00:00;12843
06.11.2023;23:00:00;23:15:00;12064
06.11.2023;23:15:00;23:30:00;11314
06.11.2023;23:30:00;23:45:00;10630
06.11.2023;23:45:00;00:00:00;10079
07.11.2023;00:00:00;00:15:00;9251
07.11.2023;00:15:00;00:30:00;8857
07.11.2023;00:30:00;00:45:00;8468
07.11.2023;00:45:00;01:00:00;8168
07.11.2023;01:00:00;01:15:00;7898
07.11.2023;01:15:00;01:30:00;7704
07.11.2023;01:30:00;01:45:00;7596
07.11.2023;01:45:00;02:00:00;7679
07.11.2023;02:00:00;02:15:00;7712
07.11.2023;02:15:00;02:30:00;7642
07.11.2023;02:30:00;02:45:00;7516
07.11.2023;02:45:00;03:00:00;7465
07.11.2023;03:00:00;03:15:00;7392
07.11.2023;03:15:00;03:30:00;7330
07.11.2023;03:30:00;03:45:00;7327
07.11.2023;03:45:00;04:00:00;7385
07.11.2023;04:00:00;04:15:00;7493
07.11.2023;04:15:00;04:30:00;7590
07.11.2023;04:30:00;04:45:00;7767
07.11.2023;04:45:00;05:00:00;7928
07.11.2023;05:00:00;05:15:00;8162
07.11.2023;05:15:00;05:30:00;8307
07.11.2023;05:30:00;05:45:00;8492
07.11.2023;05:45:00;06:00:00;7995
07.11.2023;06:00:00;06:15:00;8517
07.11.2023;06:15:00;06:30:00;9228
07.11.2023;06:30:00;06:45:00;9970
07.11.2023;06:45:00;07:00:00;10603
07.11.2023;07:00:00;07:15:00;11129
07.11.2023;07:15:00;07:30:00;11494
07.11.2023;07:30:00;07:45:00;11741
07.11.2023;07:45:00;08:00:00;11656
07.11.2023;08:00:00;08:15:00;11776
07.11.2023;08:15:00;08:30:00;11891
07.11.2023;08:30:00;08:45:00;11907
07.11.2023;08:45:00;09:00:00;11934
07.11.2023;09:00:00;09:15:00;11998
07.11.2023;09:15:00;09:30:00;12020
07.11.2023;09:30:00;09:45:00;12090
07.11.2023;09:45:00;10:00:00;12165
07.11.2023;10:00:00;10:15:00;12245
07.11.2023;10:15:00;10:30:00;12316
07.11.2023;10:30:00;10:45:00;12371
07.11.2023;10:45:00;11:00:00;12464
07.11.2023;11:00:00;11:15:00;12621
07.11.2023;11:15:00;11:30:00;12763
07.11.2023;11:30:00;11:45:00;12814
07.11.2023;11:45:00;12:00:00;12756
07.11.2023;12:00:00;12:15:00;12674
07.11.2023;12:15:00;12:30:00;12527
07.11.2023;12:30:00;12:45:00;12460
07.11.2023;12:45:00;13:00:00;12413
