Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.03.2023;bis;31.03.2023
;;;
Datum;von;bis;Wert
01.03.2023;00:00:00;00:15:00;9613
01.03.2023;00:15:00;00:30:00;9910
01.03.2023;00:30:00;00:45:00;9476
01.03.2023;00:45:00;01:00:00;9090
01.03.2023;01:00:00;01:15:00;8802
01.03.2023;01:15:00;01:30:00;8635
01.03.2023;01:30:00;01:45:00;8450
01.03.2023;01:45:00;02:00:00;8600
01.03.2023;02:00:00;02:15:00;8582
01.03.2023;02:15:00;02:30:00;8458
01.03.2023;02:30:00;02:45:00;8325
01.03.2023;02:45:00;03:00:00;8227
01.03.2023;03:00:00;03:15:00;8168
01.03.2023;03:15:00;03:30:00;8116
01.03.2023;03:30:00;03:45:00;8076
01.03.2023;03:45:00;04:00:00;8117
01.03.2023;04:00:00;04:15:00;8172
01.03.2023;04:15:00;04:30:00;8262
01.03.2023;04:30:00;04:45:00;8472
01.03.2023;04:45:00;05:00:00;8334
01.03.2023;05:00:00;05:15:00;8645
01.03.2023;05:15:00;05:30:00;8770
01.03.2023;05:30:00;05:45:00;8914
01.03.2023;05:45:00;06:00:00;8555
01.03.2023;06:00:00;06:15:00;8994
01.03.2023;06:15:00;06:30:00;9674
01.03.2023;06:30:00;06:45:00;10479
01.03.2023;06:45:00;07:00:00;10843
01.03.2023;07:00:00;07:15:00;11414
01.03.2023;07:15:00;07:30:00;11815
01.03.2023;07:30:00;07:45:00;12134
01.03.2023;07:45:00;08:00:00;12430
01.03.2023;08:00:00;08:15:00;12664
01.03.2023;08:15:00;08:30:00;12761
01.03.2023;08:30:00;08:45:00;12774
01.03.2023;08:45:00;09:00:00;12818
01.03.2023;09:00:00;09:15:00;12898
01.03.2023;09:15:00;09:30:00;12945
01.03.2023;09:30:00;09:45:00;13039
01.03.2023;09:45:00;10:00:00;13134
01.03.2023;10:00:00;10:15:00;13230
01.03.2023;10:15:00;10:30:00;13331
01.03.2023;10:30:00;10:45:00;13448
01.03.2023;10:45:00;11:00:00;13592
01.03.2023;11:00:00;11:15:00;13750
01.03.2023;11:15:00;11:30:00;13935
01.03.2023;11:30:00;11:45:00;14048
01.03.2023;11:45:00;12:00:00;13969
01.03.2023;12:00:00;12:15:00;13929
01.03.2023;12:15:00;12:30:00;13662
01.03.2023;12:30:00;12:45:00;13514
01.03.2023;12:45:00;13:00:00;13380
01.03.2023;13:00:00;13:15:00;13366
01.03.2023;13:15:00;13:30:00;13338
01.03.2023;13:30:00;13:45:00;13183
01.03.2023;13:45:00;14:00:00;13005
01.03.2023;14:00:00;14:15:00;12850
01.03.2023;14:15:00;14:30:00;12772
01.03.2023;14:30:00;14:45:00;12659
01.03.2023;14:45:00;15:00:00;12545
01.03.2023;15:00:00;15:15:00;12514
01.03.2023;15:15:00;15:30:00;12476
01.03.2023;15:30:00;15:45:00;12464
01.03.2023;15:45:00;16:00:00;12496
01.03.2023;16:00:00;16:15:00;12647
01.03.2023;16:15:00;16:30:00;12816
01.03.2023;16:30:00;16:45:00;13061
01.03.2023;16:45:00;17:00:00;13397
01.03.2023;17:00:00;17:15:00;13779
01.03.2023;17:15:00;17:30:00;14216
01.03.2023;17:30:00;17:45:00;14756
01.03.2023;17:45:00;18:00:00;15333
01.03.2023;18:00:00;18:15:00;16113
01.03.2023;18:15:00;18:30:00;16762
01.03.2023;18:30:00;18:45:00;17159
01.03.2023;18:45:00;19:00:00;17376
01.03.2023;19:00:00;19:15:00;17296
01.03.2023;19:15:00;19:30:00;17144
01.03.2023;19:30:00;19:45:00;16967
01.03.2023;19:45:00;20:00:00;16771
01.03.2023;20:00:00;20:15:00;16372
01.03.2023;20:15:00;20:30:00;15869
01.03.2023;20:30:00;20:45:00;15305
01.03.2023;20:45:00;21:00:00;14740
01.03.2023;21:00:00;21:15:00;14179
01.03.2023;21:15:00;21:30:00;13645
01.03.2023;21:30:00;21:45:00;13541
01.03.2023;21:45:00;22:00:00;15384
01.03.2023;22:00:00;22:15:00;16124
01.03.2023;22:15:00;22:30:00;15664
01.03.2023;22:30:00;22:45:00;14926
01.03.2023;22:45:00;23:00:00;14078
01.03.2023;23:00:00;23:15:00;13396
01.03.2023;23:15:00;23:30:00;12532
01.03.2023;23:30:00;23:45:00;11796
01.03.2023;23:45:00;00:00:00;11256
02.03.2023;00:00:00;00:15:00;10302
02.03.2023;00:15:00;00:30:00;9894
02.03.2023;00:30:00;00:45:00;9462
02.03.2023;00:45:00;01:00:00;9077
02.03.2023;01:00:00;01:15:00;8790
02.03.2023;01:15:00;01:30:00;8624
02.03.2023;01:30:00;01:45:00;8439
02.03.2023;01:45:00;02:00:00;8589
02.03.2023;02:00:00;02:15:00;8572
02.03.2023;02:15:00;02:30:00;8448
02.03.2023;02:30:00;02:45:00;8315
02.03.2023;02:45:00;03:00:00;8218
02.03.2023;03:00:00;03:15:00;8159
02.03.2023;03:15:00;03:30:00;8106
02.03.2023;03:30:00;03:45:00;8066
02.03.2023;03:45:00;04:00:00;8108
02.03.2023;04:00:00;04:15:00;8163
02.03.2023;04:15:00;04:30:00;8253
02.03.2023;04:30:00;04:45:00;8462
02.03.2023;04:45:00;05:00:00;8321
02.03.2023;05:00:00;05:15:00;8632
02.03.2023;05:15:00;05:30:00;8756
02.03.2023;05:30:00;05:45:00;8900
02.03.2023;05:45:00;06:00:00;8541
02.03.2023;06:00:00;06:15:00;8979
02.03.2023;06:15:00;06:30:00;9656
02.03.2023;06:30:00;06:45:00;10451
02.03.2023;06:45:00;07:00:00;10821
02.03.2023;07:00:00;07:15:00;11390
02.03.2023;07:15:00;07:30:00;11791
02.03.2023;07:30:00;07:45:00;12110
02.03.2023;07:45:00;08:00:00;12406
02.03.2023;08:00:00;08:15:00;12640
02.03.2023;08:15:00;08:30:00;12738
02.03.2023;08:30:00;08:45:00;12753
02.03.2023;08:45:00;09:00:00;12798
02.03.2023;09:00:00;09:15:00;12878
02.03.2023;09:15:00;09:30:00;12925
02.03.2023;09:30:00;09:45:00;13020
02.03.2023;09:45:00;10:00:00;13114
02.03.2023;10:00:00;10:15:00;13210
02.03.2023;10:15:00;10:30:00;13310
02.03.2023;10:30:00;10:45:00;13427
02.03.2023;10:45:00;11:00:00;13571
02.03.2023;11:00:00;11:15:00;13729
02.03.2023;11:15:00;11:30:00;13912
02.03.2023;11:30:00;11:45:00;14025
02.03.2023;11:45:00;12:00:00;13947
02.03.2023;12:00:00;12:15:00;13908
02.03.2023;12:15:00;12:30:00;13641
02.03.2023;12:30:00;12:45:00;13493
02.03.2023;12:45:00;13:00:00;13358
02.03.2023;13:00:00;13:15:00;13344
02.03.2023;13:15:00;13:30:00;13315
02.03.2023;13:30:00;13:45:00;13160
02.03.2023;13:45:00;14:00:00;12982
02.03.2023;14:00:00;14:15:00;12827
02.03.2023;14:15:00;14:30:00;12749
02.03.2023;14:30:00;14:45:00;12637
02.03.2023;14:45:00;15:00:00;12523
02.03.2023;15:00:00;15:15:00;12492
02.03.2023;15:15:00;15:30:00;12455
02.03.2023;15:30:00;15:45:00;12444
02.03.2023;15:45:00;16:00:00;12476
02.03.2023;16:00:00;16:15:00;12626
02.03.2023;16:15:00;16:30:00;12795
02.03.2023;16:30:00;16:45:00;13039
02.03.2023;16:45:00;17:00:00;13375
02.03.2023;17:00:00;17:15:00;13755
02.03.2023;17:15:00;17:30:00;14191
02.03.2023;17:30:00;17:45:00;14730
02.03.2023;17:45:00;18:00:00;15305
02.03.2023;18:00:00;18:15:00;16000
02.03.2023;18:15:00;18:30:00;16729
02.03.2023;18:30:00;18:45:00;17125
02.03.2023;18:45:00;19:00:00;17340
02.03.2023;19:00:00;19:15:00;17260
02.03.2023;19:15:00;19:30:00;17108
02.03.2023;19:30:00;19:45:00;16930
02.03.2023;19:45:00;20:00:00;16735
02.03.2023;20:00:00;20:15:00;16337
02.03.2023;20:15:00;20:30:00;15835
02.03.2023;20:30:00;20:45:00;15272
02.03.2023;20:45:00;21:00:00;14709
02.03.2023;21:00:00;21:15:00;14149
02.03.2023;21:15:00;21:30:00;13616
02.03.2023;21:30:00;21:45:00;13511
02.03.2023;21:45:00;22:00:00;15350
02.03.2023;22:00:00;22:15:00;16087
02.03.2023;22:15:00;22:30:00;15629
02.03.2023;22:30:00;22:45:00;14893
02.03.2023;22:45:00;23:00:00;14047
02.03.2023;23:00:00;23:15:00;13368
02.03.2023;23:15:00;23:30:00;12507
02.03.2023;23:30:00;23:45:00;11774
02.03.2023;23:45:00;00:00:00;11236
03.03.2023;00:00:00;00:15:00;10286
03.03.2023;00:15:00;00:30:00;9883
03.03.2023;00:30:00;00:45:00;9455
03.03.2023;00:45:00;01:00:00;9072
03.03.2023;01:00:00;01:15:00;8786
03.03.2023;01:15:00;01:30:00;8620
03.03.2023;01:30:00;01:45:00;8434
03.03.2023;01:45:00;02:00:00;8582
03.03.2023;02:00:00;02:15:00;8563
03.03.2023;02:15:00;02:30:00;8439
03.03.2023;02:30:00;02:45:00;8306
03.03.2023;02:45:00;03:00:00;8209
03.03.2023;03:00:00;03:15:00;8150
03.03.2023;03:15:00;03:30:00;8097
03.03.2023;03:30:00;03:45:00;8057
03.03.2023;03:45:00;04:00:00;8099
03.03.2023;04:00:00;04:15:00;8153
03.03.2023;04:15:00;04:30:00;8243
03.03.2023;04:30:00;04:45:00;8451
03.03.2023;04:45:00;05:00:00;8308
03.03.2023;05:00:00;05:15:00;8617
03.03.2023;05:15:00;05:30:00;8739
03.03.2023;05:30:00;05:45:00;8880
03.03.2023;05:45:00;06:00:00;8518
03.03.2023;06:00:00;06:15:00;8948
03.03.2023;06:15:00;06:30:00;9615
03.03.2023;06:30:00;06:45:00;10236
03.03.2023;06:45:00;07:00:00;10681
03.03.2023;07:00:00;07:15:00;11330
03.03.2023;07:15:00;07:30:00;11731
03.03.2023;07:30:00;07:45:00;12053
03.03.2023;07:45:00;08:00:00;12354
03.03.2023;08:00:00;08:15:00;12596
03.03.2023;08:15:00;08:30:00;12702
03.03.2023;08:30:00;08:45:00;12725
03.03.2023;08:45:00;09:00:00;12778
03.03.2023;09:00:00;09:15:00;12865
03.03.2023;09:15:00;09:30:00;12916
03.03.2023;09:30:00;09:45:00;13014
03.03.2023;09:45:00;10:00:00;13111
03.03.2023;10:00:00;10:15:00;13209
03.03.2023;10:15:00;10:30:00;13310
03.03.2023;10:30:00;10:45:00;13428
03.03.2023;10:45:00;11:00:00;13572
03.03.2023;11:00:00;11:15:00;13731
03.03.2023;11:15:00;11:30:00;13915
03.03.2023;11:30:00;11:45:00;14028
03.03.2023;11:45:00;12:00:00;13950
03.03.2023;12:00:00;12:15:00;13912
03.03.2023;12:15:00;12:30:00;13644
03.03.2023;12:30:00;12:45:00;13496
03.03.2023;12:45:00;13:00:00;13361
03.03.2023;13:00:00;13:15:00;13347
03.03.2023;13:15:00;13:30:00;13317
03.03.2023;13:30:00;13:45:00;13162
03.03.2023;13:45:00;14:00:00;12984
03.03.2023;14:00:00;14:15:00;12830
03.03.2023;14:15:00;14:30:00;12753
03.03.2023;14:30:00;14:45:00;12640
03.03.2023;14:45:00;15:00:00;12528
03.03.2023;15:00:00;15:15:00;12497
03.03.2023;15:15:00;15:30:00;12461
03.03.2023;15:30:00;15:45:00;12450
03.03.2023;15:45:00;16:00:00;12482
03.03.2023;16:00:00;16:15:00;12632
03.03.2023;16:15:00;16:30:00;12800
03.03.2023;16:30:00;16:45:00;13044
03.03.2023;16:45:00;17:00:00;13381
03.03.2023;17:00:00;17:15:00;13763
03.03.2023;17:15:00;17:30:00;14201
03.03.2023;17:30:00;17:45:00;14741
03.03.2023;17:45:00;18:00:00;15315
03.03.2023;18:00:00;18:15:00;15841
03.03.2023;18:15:00;18:30:00;16729
03.03.2023;18:30:00;18:45:00;17117
03.03.2023;18:45:00;19:00:00;17327
03.03.2023;19:00:00;19:15:00;17242
03.03.2023;19:15:00;19:30:00;17088
03.03.2023;19:30:00;19:45:00;16908
03.03.2023;19:45:00;20:00:00;16710
03.03.2023;20:00:00;20:15:00;16309
03.03.2023;20:15:00;20:30:00;15804
03.03.2023;20:30:00;20:45:00;15238
03.03.2023;20:45:00;21:00:00;14674
03.03.2023;21:00:00;21:15:00;14113
03.03.2023;21:15:00;21:30:00;13581
03.03.2023;21:30:00;21:45:00;13477
03.03.2023;21:45:00;22:00:00;15311
03.03.2023;22:00:00;22:15:00;16049
03.03.2023;22:15:00;22:30:00;15596
03.03.2023;22:30:00;22:45:00;14864
03.03.2023;22:45:00;23:00:00;14024
03.03.2023;23:00:00;23:15:00;13350
03.03.2023;23:15:00;23:30:00;12493
03.03.2023;23:30:00;23:45:00;11763
03.03.2023;23:45:00;00:00:00;11229
04.03.2023;00:00:00;00:15:00;10803
04.03.2023;00:15:00;00:30:00;10353
04.03.2023;00:30:00;00:45:00;9850
04.03.2023;00:45:00;01:00:00;9416
04.03.2023;01:00:00;01:15:00;9074
04.03.2023;01:15:00;01:30:00;8825
04.03.2023;01:30:00;01:45:00;8625
04.03.2023;01:45:00;02:00:00;8746
04.03.2023;02:00:00;02:15:00;8661
04.03.2023;02:15:00;02:30:00;8479
04.03.2023;02:30:00;02:45:00;8351
04.03.2023;02:45:00;03:00:00;8202
04.03.2023;03:00:00;03:15:00;8138
04.03.2023;03:15:00;03:30:00;8031
04.03.2023;03:30:00;03:45:00;7962
04.03.2023;03:45:00;04:00:00;8009
04.03.2023;04:00:00;04:15:00;8054
04.03.2023;04:15:00;04:30:00;8122
04.03.2023;04:30:00;04:45:00;8316
04.03.2023;04:45:00;05:00:00;8102
04.03.2023;05:00:00;05:15:00;8321
04.03.2023;05:15:00;05:30:00;8316
04.03.2023;05:30:00;05:45:00;8276
04.03.2023;05:45:00;06:00:00;7601
04.03.2023;06:00:00;06:15:00;7551
04.03.2023;06:15:00;06:30:00;7774
04.03.2023;06:30:00;06:45:00;7988
04.03.2023;06:45:00;07:00:00;8232
04.03.2023;07:00:00;07:15:00;8769
04.03.2023;07:15:00;07:30:00;9261
04.03.2023;07:30:00;07:45:00;9727
04.03.2023;07:45:00;08:00:00;10207
04.03.2023;08:00:00;08:15:00;10620
04.03.2023;08:15:00;08:30:00;10992
04.03.2023;08:30:00;08:45:00;11375
04.03.2023;08:45:00;09:00:00;11780
04.03.2023;09:00:00;09:15:00;12201
04.03.2023;09:15:00;09:30:00;12585
04.03.2023;09:30:00;09:45:00;12906
04.03.2023;09:45:00;10:00:00;13099
04.03.2023;10:00:00;10:15:00;13271
04.03.2023;10:15:00;10:30:00;13485
04.03.2023;10:30:00;10:45:00;13634
04.03.2023;10:45:00;11:00:00;13824
04.03.2023;11:00:00;11:15:00;14095
04.03.2023;11:15:00;11:30:00;14455
04.03.2023;11:30:00;11:45:00;14560
04.03.2023;11:45:00;12:00:00;14350
04.03.2023;12:00:00;12:15:00;14260
04.03.2023;12:15:00;12:30:00;13961
04.03.2023;12:30:00;12:45:00;13940
04.03.2023;12:45:00;13:00:00;14255
04.03.2023;13:00:00;13:15:00;14287
04.03.2023;13:15:00;13:30:00;14049
04.03.2023;13:30:00;13:45:00;13832
04.03.2023;13:45:00;14:00:00;13630
04.03.2023;14:00:00;14:15:00;13459
04.03.2023;14:15:00;14:30:00;13393
04.03.2023;14:30:00;14:45:00;13229
04.03.2023;14:45:00;15:00:00;13164
04.03.2023;15:00:00;15:15:00;13149
04.03.2023;15:15:00;15:30:00;13071
04.03.2023;15:30:00;15:45:00;13032
04.03.2023;15:45:00;16:00:00;13082
04.03.2023;16:00:00;16:15:00;13125
04.03.2023;16:15:00;16:30:00;13292
04.03.2023;16:30:00;16:45:00;13531
04.03.2023;16:45:00;17:00:00;13839
04.03.2023;17:00:00;17:15:00;14226
04.03.2023;17:15:00;17:30:00;14671
04.03.2023;17:30:00;17:45:00;15139
04.03.2023;17:45:00;18:00:00;15578
04.03.2023;18:00:00;18:15:00;16054
04.03.2023;18:15:00;18:30:00;16898
04.03.2023;18:30:00;18:45:00;17268
04.03.2023;18:45:00;19:00:00;17470
04.03.2023;19:00:00;19:15:00;17395
04.03.2023;19:15:00;19:30:00;17226
04.03.2023;19:30:00;19:45:00;16946
04.03.2023;19:45:00;20:00:00;16568
04.03.2023;20:00:00;20:15:00;16119
04.03.2023;20:15:00;20:30:00;15548
04.03.2023;20:30:00;20:45:00;14973
04.03.2023;20:45:00;21:00:00;14427
04.03.2023;21:00:00;21:15:00;13893
04.03.2023;21:15:00;21:30:00;13388
04.03.2023;21:30:00;21:45:00;13262
04.03.2023;21:45:00;22:00:00;14680
04.03.2023;22:00:00;22:15:00;15272
04.03.2023;22:15:00;22:30:00;15005
04.03.2023;22:30:00;22:45:00;14514
04.03.2023;22:45:00;23:00:00;13959
04.03.2023;23:00:00;23:15:00;13529
04.03.2023;23:15:00;23:30:00;12861
04.03.2023;23:30:00;23:45:00;12242
04.03.2023;23:45:00;00:00:00;11748
05.03.2023;00:00:00;00:15:00;11018
05.03.2023;00:15:00;00:30:00;10548
05.03.2023;00:30:00;00:45:00;10068
05.03.2023;00:45:00;01:00:00;9652
05.03.2023;01:00:00;01:15:00;9331
05.03.2023;01:15:00;01:30:00;9116
05.03.2023;01:30:00;01:45:00;8889
05.03.2023;01:45:00;02:00:00;9063
05.03.2023;02:00:00;02:15:00;9308
05.03.2023;02:15:00;02:30:00;9199
05.03.2023;02:30:00;02:45:00;9030
05.03.2023;02:45:00;03:00:00;8842
05.03.2023;03:00:00;03:15:00;8388
05.03.2023;03:15:00;03:30:00;8295
05.03.2023;03:30:00;03:45:00;8202
05.03.2023;03:45:00;04:00:00;8185
05.03.2023;04:00:00;04:15:00;8144
05.03.2023;04:15:00;04:30:00;8139
05.03.2023;04:30:00;04:45:00;8220
05.03.2023;04:45:00;05:00:00;7840
05.03.2023;05:00:00;05:15:00;7998
05.03.2023;05:15:00;05:30:00;7940
05.03.2023;05:30:00;05:45:00;7843
05.03.2023;05:45:00;06:00:00;7234
05.03.2023;06:00:00;06:15:00;7167
05.03.2023;06:15:00;06:30:00;7241
05.03.2023;06:30:00;06:45:00;7482
05.03.2023;06:45:00;07:00:00;7559
05.03.2023;07:00:00;07:15:00;8071
05.03.2023;07:15:00;07:30:00;8579
05.03.2023;07:30:00;07:45:00;9106
05.03.2023;07:45:00;08:00:00;9672
05.03.2023;08:00:00;08:15:00;10287
05.03.2023;08:15:00;08:30:00;10930
05.03.2023;08:30:00;08:45:00;11543
05.03.2023;08:45:00;09:00:00;12095
05.03.2023;09:00:00;09:15:00;12676
05.03.2023;09:15:00;09:30:00;13196
05.03.2023;09:30:00;09:45:00;13676
05.03.2023;09:45:00;10:00:00;14066
05.03.2023;10:00:00;10:15:00;14402
05.03.2023;10:15:00;10:30:00;14786
05.03.2023;10:30:00;10:45:00;15091
05.03.2023;10:45:00;11:00:00;15437
05.03.2023;11:00:00;11:15:00;15769
05.03.2023;11:15:00;11:30:00;16149
05.03.2023;11:30:00;11:45:00;16309
05.03.2023;11:45:00;12:00:00;16054
05.03.2023;12:00:00;12:15:00;15816
05.03.2023;12:15:00;12:30:00;15413
05.03.2023;12:30:00;12:45:00;14945
05.03.2023;12:45:00;13:00:00;14490
05.03.2023;13:00:00;13:15:00;14068
05.03.2023;13:15:00;13:30:00;13707
05.03.2023;13:30:00;13:45:00;13466
05.03.2023;13:45:00;14:00:00;13205
05.03.2023;14:00:00;14:15:00;13007
05.03.2023;14:15:00;14:30:00;12775
05.03.2023;14:30:00;14:45:00;12571
05.03.2023;14:45:00;15:00:00;12415
05.03.2023;15:00:00;15:15:00;12355
05.03.2023;15:15:00;15:30:00;12216
05.03.2023;15:30:00;15:45:00;12152
05.03.2023;15:45:00;16:00:00;12192
05.03.2023;16:00:00;16:15:00;12335
05.03.2023;16:15:00;16:30:00;12423
05.03.2023;16:30:00;16:45:00;12714
05.03.2023;16:45:00;17:00:00;13174
05.03.2023;17:00:00;17:15:00;13636
05.03.2023;17:15:00;17:30:00;14103
05.03.2023;17:30:00;17:45:00;14641
05.03.2023;17:45:00;18:00:00;15118
05.03.2023;18:00:00;18:15:00;15769
05.03.2023;18:15:00;18:30:00;16467
05.03.2023;18:30:00;18:45:00;16720
05.03.2023;18:45:00;19:00:00;16783
05.03.2023;19:00:00;19:15:00;16701
05.03.2023;19:15:00;19:30:00;16621
05.03.2023;19:30:00;19:45:00;16561
05.03.2023;19:45:00;20:00:00;16534
05.03.2023;20:00:00;20:15:00;16260
05.03.2023;20:15:00;20:30:00;15757
05.03.2023;20:30:00;20:45:00;15170
05.03.2023;20:45:00;21:00:00;14619
05.03.2023;21:00:00;21:15:00;14099
05.03.2023;21:15:00;21:30:00;13599
05.03.2023;21:30:00;21:45:00;13409
05.03.2023;21:45:00;22:00:00;14823
05.03.2023;22:00:00;22:15:00;15313
05.03.2023;22:15:00;22:30:00;14857
05.03.2023;22:30:00;22:45:00;14219
05.03.2023;22:45:00;23:00:00;13521
05.03.2023;23:00:00;23:15:00;13039
05.03.2023;23:15:00;23:30:00;12309
05.03.2023;23:30:00;23:45:00;11688
05.03.2023;23:45:00;00:00:00;11228
06.03.2023;00:00:00;00:15:00;10229
06.03.2023;00:15:00;00:30:00;9827
06.03.2023;00:30:00;00:45:00;9401
06.03.2023;00:45:00;01:00:00;9021
06.03.2023;01:00:00;01:15:00;8739
06.03.2023;01:15:00;01:30:00;8576
06.03.2023;01:30:00;01:45:00;8393
06.03.2023;01:45:00;02:00:00;8544
06.03.2023;02:00:00;02:15:00;8527
06.03.2023;02:15:00;02:30:00;8404
06.03.2023;02:30:00;02:45:00;8273
06.03.2023;02:45:00;03:00:00;8176
06.03.2023;03:00:00;03:15:00;8118
06.03.2023;03:15:00;03:30:00;8066
06.03.2023;03:30:00;03:45:00;8027
06.03.2023;03:45:00;04:00:00;8070
06.03.2023;04:00:00;04:15:00;8123
06.03.2023;04:15:00;04:30:00;8214
06.03.2023;04:30:00;04:45:00;8420
06.03.2023;04:45:00;05:00:00;8270
06.03.2023;05:00:00;05:15:00;8576
06.03.2023;05:15:00;05:30:00;8698
06.03.2023;05:30:00;05:45:00;8839
06.03.2023;05:45:00;06:00:00;8482
06.03.2023;06:00:00;06:15:00;8914
06.03.2023;06:15:00;06:30:00;9581
06.03.2023;06:30:00;06:45:00;10359
06.03.2023;06:45:00;07:00:00;10647
06.03.2023;07:00:00;07:15:00;11292
06.03.2023;07:15:00;07:30:00;11691
06.03.2023;07:30:00;07:45:00;12009
06.03.2023;07:45:00;08:00:00;12306
06.03.2023;08:00:00;08:15:00;12542
06.03.2023;08:15:00;08:30:00;12644
06.03.2023;08:30:00;08:45:00;12664
06.03.2023;08:45:00;09:00:00;12713
06.03.2023;09:00:00;09:15:00;12796
06.03.2023;09:15:00;09:30:00;12843
06.03.2023;09:30:00;09:45:00;12937
06.03.2023;09:45:00;10:00:00;13029
06.03.2023;10:00:00;10:15:00;13124
06.03.2023;10:15:00;10:30:00;13224
06.03.2023;10:30:00;10:45:00;13340
06.03.2023;10:45:00;11:00:00;13482
06.03.2023;11:00:00;11:15:00;13638
06.03.2023;11:15:00;11:30:00;13820
06.03.2023;11:30:00;11:45:00;13931
06.03.2023;11:45:00;12:00:00;13854
06.03.2023;12:00:00;12:15:00;13820
06.03.2023;12:15:00;12:30:00;13554
06.03.2023;12:30:00;12:45:00;13406
06.03.2023;12:45:00;13:00:00;13270
06.03.2023;13:00:00;13:15:00;13254
06.03.2023;13:15:00;13:30:00;13222
06.03.2023;13:30:00;13:45:00;13065
06.03.2023;13:45:00;14:00:00;12887
06.03.2023;14:00:00;14:15:00;12733
06.03.2023;14:15:00;14:30:00;12655
06.03.2023;14:30:00;14:45:00;12544
06.03.2023;14:45:00;15:00:00;12433
06.03.2023;15:00:00;15:15:00;12404
06.03.2023;15:15:00;15:30:00;12369
06.03.2023;15:30:00;15:45:00;12359
06.03.2023;15:45:00;16:00:00;12391
06.03.2023;16:00:00;16:15:00;12540
06.03.2023;16:15:00;16:30:00;12707
06.03.2023;16:30:00;16:45:00;12949
06.03.2023;16:45:00;17:00:00;13281
06.03.2023;17:00:00;17:15:00;13657
06.03.2023;17:15:00;17:30:00;14088
06.03.2023;17:30:00;17:45:00;14621
06.03.2023;17:45:00;18:00:00;15188
06.03.2023;18:00:00;18:15:00;15785
06.03.2023;18:15:00;18:30:00;16465
06.03.2023;18:30:00;18:45:00;16982
06.03.2023;18:45:00;19:00:00;17192
06.03.2023;19:00:00;19:15:00;17109
06.03.2023;19:15:00;19:30:00;16956
06.03.2023;19:30:00;19:45:00;16779
06.03.2023;19:45:00;20:00:00;16583
06.03.2023;20:00:00;20:15:00;16189
06.03.2023;20:15:00;20:30:00;15692
06.03.2023;20:30:00;20:45:00;15135
06.03.2023;20:45:00;21:00:00;14577
06.03.2023;21:00:00;21:15:00;14023
06.03.2023;21:15:00;21:30:00;13496
06.03.2023;21:30:00;21:45:00;13392
06.03.2023;21:45:00;22:00:00;15208
06.03.2023;22:00:00;22:15:00;15936
06.03.2023;22:15:00;22:30:00;15483
06.03.2023;22:30:00;22:45:00;14754
06.03.2023;22:45:00;23:00:00;13918
06.03.2023;23:00:00;23:15:00;13252
06.03.2023;23:15:00;23:30:00;12402
06.03.2023;23:30:00;23:45:00;11679
06.03.2023;23:45:00;00:00:00;11151
07.03.2023;00:00:00;00:15:00;10210
07.03.2023;00:15:00;00:30:00;9810
07.03.2023;00:30:00;00:45:00;9385
07.03.2023;00:45:00;01:00:00;9006
07.03.2023;01:00:00;01:15:00;8725
07.03.2023;01:15:00;01:30:00;8564
07.03.2023;01:30:00;01:45:00;8381
07.03.2023;01:45:00;02:00:00;8533
07.03.2023;02:00:00;02:15:00;8515
07.03.2023;02:15:00;02:30:00;8393
07.03.2023;02:30:00;02:45:00;8262
07.03.2023;02:45:00;03:00:00;8166
07.03.2023;03:00:00;03:15:00;8108
07.03.2023;03:15:00;03:30:00;8056
07.03.2023;03:30:00;03:45:00;8017
07.03.2023;03:45:00;04:00:00;8060
07.03.2023;04:00:00;04:15:00;8113
07.03.2023;04:15:00;04:30:00;8204
07.03.2023;04:30:00;04:45:00;8409
07.03.2023;04:45:00;05:00:00;8256
07.03.2023;05:00:00;05:15:00;8561
07.03.2023;05:15:00;05:30:00;8683
07.03.2023;05:30:00;05:45:00;8823
07.03.2023;05:45:00;06:00:00;8467
07.03.2023;06:00:00;06:15:00;8898
07.03.2023;06:15:00;06:30:00;9562
07.03.2023;06:30:00;06:45:00;10116
07.03.2023;06:45:00;07:00:00;10623
07.03.2023;07:00:00;07:15:00;11267
07.03.2023;07:15:00;07:30:00;11665
07.03.2023;07:30:00;07:45:00;11983
07.03.2023;07:45:00;08:00:00;12280
07.03.2023;08:00:00;08:15:00;12517
07.03.2023;08:15:00;08:30:00;12620
07.03.2023;08:30:00;08:45:00;12641
07.03.2023;08:45:00;09:00:00;12691
07.03.2023;09:00:00;09:15:00;12775
07.03.2023;09:15:00;09:30:00;12822
07.03.2023;09:30:00;09:45:00;12915
07.03.2023;09:45:00;10:00:00;13008
07.03.2023;10:00:00;10:15:00;13102
07.03.2023;10:15:00;10:30:00;13202
07.03.2023;10:30:00;10:45:00;13317
07.03.2023;10:45:00;11:00:00;13460
07.03.2023;11:00:00;11:15:00;13615
07.03.2023;11:15:00;11:30:00;13796
07.03.2023;11:30:00;11:45:00;13907
07.03.2023;11:45:00;12:00:00;13830
07.03.2023;12:00:00;12:15:00;13797
07.03.2023;12:15:00;12:30:00;13532
07.03.2023;12:30:00;12:45:00;13384
07.03.2023;12:45:00;13:00:00;13247
