Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kWh;;
Betrachtungszeitraum:;01.07.2023;bis;31.07.2023
;;;
Datum;von;bis;Wert
01.07.2023;00:00:00;00:15:00;7317,559
01.07.2023;00:15:00;00:30:00;6893,963
01.07.2023;00:30:00;00:45:00;6545,368
01.07.2023;00:45:00;01:00:00;6160,024
01.07.2023;01:00:00;01:15:00;5979,526
01.07.2023;01:15:00;01:30:00;5839,884
01.07.2023;01:30:00;01:45:00;5756,847
01.07.2023;01:45:00;02:00:00;5934,948
01.07.2023;02:00:00;02:15:00;5890,85
01.07.2023;02:15:00;02:30:00;5752,436
01.07.2023;02:30:00;02:45:00;5582,507
01.07.2023;02:45:00;03:00:00;5370,275
01.07.2023;03:00:00;03:15:00;5306,302
01.07.2023;03:15:00;03:30:00;5268,561
01.07.2023;03:30:00;03:45:00;5286,247
01.07.2023;03:45:00;04:00:00;5327,853
01.07.2023;04:00:00;04:15:00;5323,987
01.07.2023;04:15:00;04:30:00;5285,455
01.07.2023;04:30:00;04:45:00;5295,789
01.07.2023;04:45:00;05:00:00;5354,708
01.07.2023;05:00:00;05:15:00;4849,032
01.07.2023;05:15:00;05:30:00;5061,957
01.07.2023;05:30:00;05:45:00;5262,066
01.07.2023;05:45:00;06:00:00;5353,806
01.07.2023;06:00:00;06:15:00;5815,89
01.07.2023;06:15:00;06:30:00;5933,593
01.07.2023;06:30:00;06:45:00;6067,137
01.07.2023;06:45:00;07:00:00;6275,185
01.07.2023;07:00:00;07:15:00;6751,363
01.07.2023;07:15:00;07:30:00;7107,444
01.07.2023;07:30:00;07:45:00;7471,993
01.07.2023;07:45:00;08:00:00;7930,476
01.07.2023;08:00:00;08:15:00;8410,466
01.07.2023;08:15:00;08:30:00;8767,09
01.07.2023;08:30:00;08:45:00;9100,551
01.07.2023;08:45:00;09:00:00;9490,029
01.07.2023;09:00:00;09:15:00;9847,222
01.07.2023;09:15:00;09:30:00;10172,321
01.07.2023;09:30:00;09:45:00;10513,224
01.07.2023;09:45:00;10:00:00;10794,194
01.07.2023;10:00:00;10:15:00;10935,285
01.07.2023;10:15:00;10:30:00;11083,688
01.07.2023;10:30:00;10:45:00;11297,352
01.07.2023;10:45:00;11:00:00;11376,149
01.07.2023;11:00:00;11:15:00;11499,402
01.07.2023;11:15:00;11:30:00;11839,796
01.07.2023;11:30:00;11:45:00;11984,231
01.07.2023;11:45:00;12:00:00;11806,508
01.07.2023;12:00:00;12:15:00;11717,829
01.07.2023;12:15:00;12:30:00;11553,695
01.07.2023;12:30:00;12:45:00;11447,85
01.07.2023;12:45:00;13:00:00;11790,489
01.07.2023;13:00:00;13:15:00;11621,441
01.07.2023;13:15:00;13:30:00;11516,685
01.07.2023;13:30:00;13:45:00;11256,862
01.07.2023;13:45:00;14:00:00;10951,359
01.07.2023;14:00:00;14:15:00;10953,529
01.07.2023;14:15:00;14:30:00;10846,411
01.07.2023;14:30:00;14:45:00;10624,877
01.07.2023;14:45:00;15:00:00;10598,666
01.07.2023;15:00:00;15:15:00;10662,166
01.07.2023;15:15:00;15:30:00;10589,664
01.07.2023;15:30:00;15:45:00;10425,791
01.07.2023;15:45:00;16:00:00;10312,057
01.07.2023;16:00:00;16:15:00;10315,186
01.07.2023;16:15:00;16:30:00;10314,643
01.07.2023;16:30:00;16:45:00;10325,503
01.07.2023;16:45:00;17:00:00;10457,515
01.07.2023;17:00:00;17:15:00;10523,431
01.07.2023;17:15:00;17:30:00;10633,917
01.07.2023;17:30:00;17:45:00;10725,824
01.07.2023;17:45:00;18:00:00;10814,592
01.07.2023;18:00:00;18:15:00;10896,545
01.07.2023;18:15:00;18:30:00;10894,533
01.07.2023;18:30:00;18:45:00;10916,504
01.07.2023;18:45:00;19:00:00;10938,454
01.07.2023;19:00:00;19:15:00;10831,44
01.07.2023;19:15:00;19:30:00;10823,144
01.07.2023;19:30:00;19:45:00;10775,717
01.07.2023;19:45:00;20:00:00;10741,131
01.07.2023;20:00:00;20:15:00;10656,003
01.07.2023;20:15:00;20:30:00;10534,466
01.07.2023;20:30:00;20:45:00;10443,73
01.07.2023;20:45:00;21:00:00;10353,916
01.07.2023;21:00:00;21:15:00;10240,871
01.07.2023;21:15:00;21:30:00;10063,819
01.07.2023;21:30:00;21:45:00;10161,983
01.07.2023;21:45:00;22:00:00;10458,26
01.07.2023;22:00:00;22:15:00;10364,875
01.07.2023;22:15:00;22:30:00;10094,654
01.07.2023;22:30:00;22:45:00;9695,356
01.07.2023;22:45:00;23:00:00;9323,261
01.07.2023;23:00:00;23:15:00;8917,574
01.07.2023;23:15:00;23:30:00;8612,423
01.07.2023;23:30:00;23:45:00;8285,237
01.07.2023;23:45:00;00:00:00;8035,032
02.07.2023;00:00:00;00:15:00;7508,006
02.07.2023;00:15:00;00:30:00;7092,896
02.07.2023;00:30:00;00:45:00;6764,445
02.07.2023;00:45:00;01:00:00;6371,529
02.07.2023;01:00:00;01:15:00;6200,983
02.07.2023;01:15:00;01:30:00;6057,54
02.07.2023;01:30:00;01:45:00;5964,933
02.07.2023;01:45:00;02:00:00;6149,12
02.07.2023;02:00:00;02:15:00;6099,067
02.07.2023;02:15:00;02:30:00;5941,311
02.07.2023;02:30:00;02:45:00;5744,257
02.07.2023;02:45:00;03:00:00;5533,162
02.07.2023;03:00:00;03:15:00;5461,354
02.07.2023;03:15:00;03:30:00;5409,25
02.07.2023;03:30:00;03:45:00;5412,615
02.07.2023;03:45:00;04:00:00;5451,228
02.07.2023;04:00:00;04:15:00;5427,83
02.07.2023;04:15:00;04:30:00;5374,198
02.07.2023;04:30:00;04:45:00;5375,119
02.07.2023;04:45:00;05:00:00;5399,345
02.07.2023;05:00:00;05:15:00;4805,504
02.07.2023;05:15:00;05:30:00;5068,911
02.07.2023;05:30:00;05:45:00;5241,627
02.07.2023;05:45:00;06:00:00;5235,729
02.07.2023;06:00:00;06:15:00;5602,597
02.07.2023;06:15:00;06:30:00;5676,964
02.07.2023;06:30:00;06:45:00;5794,281
02.07.2023;06:45:00;07:00:00;6009,4
02.07.2023;07:00:00;07:15:00;6444,541
02.07.2023;07:15:00;07:30:00;6823,599
02.07.2023;07:30:00;07:45:00;7272,783
02.07.2023;07:45:00;08:00:00;7732,331
02.07.2023;08:00:00;08:15:00;8221,392
02.07.2023;08:15:00;08:30:00;8649,983
02.07.2023;08:30:00;08:45:00;9036,433
02.07.2023;08:45:00;09:00:00;9401,147
02.07.2023;09:00:00;09:15:00;9778,805
02.07.2023;09:15:00;09:30:00;10199,238
02.07.2023;09:30:00;09:45:00;10597,701
02.07.2023;09:45:00;10:00:00;10944,876
02.07.2023;10:00:00;10:15:00;11212,184
02.07.2023;10:15:00;10:30:00;11434,84
02.07.2023;10:30:00;10:45:00;11688,623
02.07.2023;10:45:00;11:00:00;11977,185
02.07.2023;11:00:00;11:15:00;12284,169
02.07.2023;11:15:00;11:30:00;12556,086
02.07.2023;11:30:00;11:45:00;12574,932
02.07.2023;11:45:00;12:00:00;12471,412
02.07.2023;12:00:00;12:15:00;12211,217
02.07.2023;12:15:00;12:30:00;12049,482
02.07.2023;12:30:00;12:45:00;11953,436
02.07.2023;12:45:00;13:00:00;11685,168
02.07.2023;13:00:00;13:15:00;11403,274
02.07.2023;13:15:00;13:30:00;11152,875
02.07.2023;13:30:00;13:45:00;10832,471
02.07.2023;13:45:00;14:00:00;10692,488
02.07.2023;14:00:00;14:15:00;10563,373
02.07.2023;14:15:00;14:30:00;10459,68
02.07.2023;14:30:00;14:45:00;10358,301
02.07.2023;14:45:00;15:00:00;10277,89
02.07.2023;15:00:00;15:15:00;10066,06
02.07.2023;15:15:00;15:30:00;9946,817
02.07.2023;15:30:00;15:45:00;9879,585
02.07.2023;15:45:00;16:00:00;9903,966
02.07.2023;16:00:00;16:15:00;9965,315
02.07.2023;16:15:00;16:30:00;9959,846
02.07.2023;16:30:00;16:45:00;9882,372
02.07.2023;16:45:00;17:00:00;10007,699
02.07.2023;17:00:00;17:15:00;10058,995
02.07.2023;17:15:00;17:30:00;10161,88
02.07.2023;17:30:00;17:45:00;10317,44
02.07.2023;17:45:00;18:00:00;10518,875
02.07.2023;18:00:00;18:15:00;10740,01
02.07.2023;18:15:00;18:30:00;10945,93
02.07.2023;18:30:00;18:45:00;11133,889
02.07.2023;18:45:00;19:00:00;11165,859
02.07.2023;19:00:00;19:15:00;11108,462
02.07.2023;19:15:00;19:30:00;11129,223
02.07.2023;19:30:00;19:45:00;11167,01
02.07.2023;19:45:00;20:00:00;11216,581
02.07.2023;20:00:00;20:15:00;11232,943
02.07.2023;20:15:00;20:30:00;11202,997
02.07.2023;20:30:00;20:45:00;11143,519
02.07.2023;20:45:00;21:00:00;11127,976
02.07.2023;21:00:00;21:15:00;11102,052
02.07.2023;21:15:00;21:30:00;10933,801
02.07.2023;21:30:00;21:45:00;10946,944
02.07.2023;21:45:00;22:00:00;11155,233
02.07.2023;22:00:00;22:15:00;10918,905
02.07.2023;22:15:00;22:30:00;10448,484
02.07.2023;22:30:00;22:45:00;9869,828
02.07.2023;22:45:00;23:00:00;9287,571
02.07.2023;23:00:00;23:15:00;8673,687
02.07.2023;23:15:00;23:30:00;8199,475
02.07.2023;23:30:00;23:45:00;7750,64
02.07.2023;23:45:00;00:00:00;7403,358
03.07.2023;00:00:00;00:15:00;6830,779
03.07.2023;00:15:00;00:30:00;6401,926
03.07.2023;00:30:00;00:45:00;6071,471
03.07.2023;00:45:00;01:00:00;5735,012
03.07.2023;01:00:00;01:15:00;5580,992
03.07.2023;01:15:00;01:30:00;5460,845
03.07.2023;01:30:00;01:45:00;5400,199
03.07.2023;01:45:00;02:00:00;5594,099
03.07.2023;02:00:00;02:15:00;5581,401
03.07.2023;02:15:00;02:30:00;5469,883
03.07.2023;02:30:00;02:45:00;5327,645
03.07.2023;02:45:00;03:00:00;5161,769
03.07.2023;03:00:00;03:15:00;5130,702
03.07.2023;03:15:00;03:30:00;5104,059
03.07.2023;03:30:00;03:45:00;5143,692
03.07.2023;03:45:00;04:00:00;5196,341
03.07.2023;04:00:00;04:15:00;5211,625
03.07.2023;04:15:00;04:30:00;5203,758
03.07.2023;04:30:00;04:45:00;5257,358
03.07.2023;04:45:00;05:00:00;5376,465
03.07.2023;05:00:00;05:15:00;4907,495
03.07.2023;05:15:00;05:30:00;5339,38
03.07.2023;05:30:00;05:45:00;5677,298
03.07.2023;05:45:00;06:00:00;5952,385
03.07.2023;06:00:00;06:15:00;6634,263
03.07.2023;06:15:00;06:30:00;7043,206
03.07.2023;06:30:00;06:45:00;7541,323
03.07.2023;06:45:00;07:00:00;8037,307
03.07.2023;07:00:00;07:15:00;8675,911
03.07.2023;07:15:00;07:30:00;9105,594
03.07.2023;07:30:00;07:45:00;9440,572
03.07.2023;07:45:00;08:00:00;9765,218
03.07.2023;08:00:00;08:15:00;10089,504
03.07.2023;08:15:00;08:30:00;10240,804
03.07.2023;08:30:00;08:45:00;10367,655
03.07.2023;08:45:00;09:00:00;10472,862
03.07.2023;09:00:00;09:15:00;10619,701
03.07.2023;09:15:00;09:30:00;10727,613
03.07.2023;09:30:00;09:45:00;10824,91
03.07.2023;09:45:00;10:00:00;10950,752
03.07.2023;10:00:00;10:15:00;11102,422
03.07.2023;10:15:00;10:30:00;11193,224
03.07.2023;10:30:00;10:45:00;11268,642
03.07.2023;10:45:00;11:00:00;11433,446
03.07.2023;11:00:00;11:15:00;11625,265
03.07.2023;11:15:00;11:30:00;11823,213
03.07.2023;11:30:00;11:45:00;11888,525
03.07.2023;11:45:00;12:00:00;11940,816
03.07.2023;12:00:00;12:15:00;11867,341
03.07.2023;12:15:00;12:30:00;11799,426
03.07.2023;12:30:00;12:45:00;11706,573
03.07.2023;12:45:00;13:00:00;11625,521
03.07.2023;13:00:00;13:15:00;11644,943
03.07.2023;13:15:00;13:30:00;11567,777
03.07.2023;13:30:00;13:45:00;11447,215
03.07.2023;13:45:00;14:00:00;11324,146
03.07.2023;14:00:00;14:15:00;11213,644
03.07.2023;14:15:00;14:30:00;11137,167
03.07.2023;14:30:00;14:45:00;11054,934
03.07.2023;14:45:00;15:00:00;10958,67
03.07.2023;15:00:00;15:15:00;10857,109
03.07.2023;15:15:00;15:30:00;10803,133
03.07.2023;15:30:00;15:45:00;10739,179
03.07.2023;15:45:00;16:00:00;10671,314
03.07.2023;16:00:00;16:15:00;10675,861
03.07.2023;16:15:00;16:30:00;10743,266
03.07.2023;16:30:00;16:45:00;10768,901
03.07.2023;16:45:00;17:00:00;10848,868
03.07.2023;17:00:00;17:15:00;10878,956
03.07.2023;17:15:00;17:30:00;10931,503
03.07.2023;17:30:00;17:45:00;11103,3
03.07.2023;17:45:00;18:00:00;11231,867
03.07.2023;18:00:00;18:15:00;11260,234
03.07.2023;18:15:00;18:30:00;11269,26
03.07.2023;18:30:00;18:45:00;11268,847
03.07.2023;18:45:00;19:00:00;11297,641
03.07.2023;19:00:00;19:15:00;11187,989
03.07.2023;19:15:00;19:30:00;11136,612
03.07.2023;19:30:00;19:45:00;11114,936
03.07.2023;19:45:00;20:00:00;11118,365
03.07.2023;20:00:00;20:15:00;11040,065
03.07.2023;20:15:00;20:30:00;10921,856
03.07.2023;20:30:00;20:45:00;10801,727
03.07.2023;20:45:00;21:00:00;10731,682
03.07.2023;21:00:00;21:15:00;10662,007
03.07.2023;21:15:00;21:30:00;10492,721
03.07.2023;21:30:00;21:45:00;10642,011
03.07.2023;21:45:00;22:00:00;11268,607
03.07.2023;22:00:00;22:15:00;11252,458
03.07.2023;22:15:00;22:30:00;10793,525
03.07.2023;22:30:00;22:45:00;10141,045
03.07.2023;22:45:00;23:00:00;9456,104
03.07.2023;23:00:00;23:15:00;8794,591
03.07.2023;23:15:00;23:30:00;8295,115
03.07.2023;23:30:00;23:45:00;7805,786
03.07.2023;23:45:00;00:00:00;7451,461
04.07.2023;00:00:00;00:15:00;6825,39
04.07.2023;00:15:00;00:30:00;6396,787
04.07.2023;00:30:00;00:45:00;6066,84
04.07.2023;00:45:00;01:00:00;5730,44
04.07.2023;01:00:00;01:15:00;5576,675
04.07.2023;01:15:00;01:30:00;5456,531
04.07.2023;01:30:00;01:45:00;5395,824
04.07.2023;01:45:00;02:00:00;5589,532
04.07.2023;02:00:00;02:15:00;5576,825
04.07.2023;02:15:00;02:30:00;5465,51
04.07.2023;02:30:00;02:45:00;5323,515
04.07.2023;02:45:00;03:00:00;5157,653
04.07.2023;03:00:00;03:15:00;5126,905
04.07.2023;03:15:00;03:30:00;5100,194
04.07.2023;03:30:00;03:45:00;5140,124
04.07.2023;03:45:00;04:00:00;5192,778
04.07.2023;04:00:00;04:15:00;5208,078
04.07.2023;04:15:00;04:30:00;5200,457
04.07.2023;04:30:00;04:45:00;5254,249
04.07.2023;04:45:00;05:00:00;5373,403
04.07.2023;05:00:00;05:15:00;4986,26
04.07.2023;05:15:00;05:30:00;5335,566
04.07.2023;05:30:00;05:45:00;5673,229
04.07.2023;05:45:00;06:00:00;5947,499
04.07.2023;06:00:00;06:15:00;6628,625
04.07.2023;06:15:00;06:30:00;7037,304
04.07.2023;06:30:00;06:45:00;7534,712
04.07.2023;06:45:00;07:00:00;8030,137
04.07.2023;07:00:00;07:15:00;8667,977
04.07.2023;07:15:00;07:30:00;9097,405
04.07.2023;07:30:00;07:45:00;9432,378
04.07.2023;07:45:00;08:00:00;9757,033
04.07.2023;08:00:00;08:15:00;10081,311
04.07.2023;08:15:00;08:30:00;10233,123
04.07.2023;08:30:00;08:45:00;10360,232
04.07.2023;08:45:00;09:00:00;10465,449
04.07.2023;09:00:00;09:15:00;10612,535
04.07.2023;09:15:00;09:30:00;10720,173
04.07.2023;09:30:00;09:45:00;10817,488
04.07.2023;09:45:00;10:00:00;10943,275
04.07.2023;10:00:00;10:15:00;11094,74
04.07.2023;10:15:00;10:30:00;11185,549
04.07.2023;10:30:00;10:45:00;11260,649
04.07.2023;10:45:00;11:00:00;11425,512
04.07.2023;11:00:00;11:15:00;11617,089
04.07.2023;11:15:00;11:30:00;11814,771
04.07.2023;11:30:00;11:45:00;11880,091
04.07.2023;11:45:00;12:00:00;11932,364
04.07.2023;12:00:00;12:15:00;11858,658
04.07.2023;12:15:00;12:30:00;11790,983
04.07.2023;12:30:00;12:45:00;11698,132
04.07.2023;12:45:00;13:00:00;11616,768
04.07.2023;13:00:00;13:15:00;11636,246
04.07.2023;13:15:00;13:30:00;11558,776
04.07.2023;13:30:00;13:45:00;11438,264
04.07.2023;13:45:00;14:00:00;11315,2
04.07.2023;14:00:00;14:15:00;11204,701
04.07.2023;14:15:00;14:30:00;11128,467
04.07.2023;14:30:00;14:45:00;11046,243
04.07.2023;14:45:00;15:00:00;10950,23
04.07.2023;15:00:00;15:15:00;10848,909
04.07.2023;15:15:00;15:30:00;10795,201
04.07.2023;15:30:00;15:45:00;10731,241
04.07.2023;15:45:00;16:00:00;10663,378
04.07.2023;16:00:00;16:15:00;10667,933
04.07.2023;16:15:00;16:30:00;10735,381
04.07.2023;16:30:00;16:45:00;10760,968
04.07.2023;16:45:00;17:00:00;10840,692
04.07.2023;17:00:00;17:15:00;10870,778
04.07.2023;17:15:00;17:30:00;10923,319
04.07.2023;17:30:00;17:45:00;11094,602
04.07.2023;17:45:00;18:00:00;11223,167
04.07.2023;18:00:00;18:15:00;11251,284
04.07.2023;18:15:00;18:30:00;11259,81
04.07.2023;18:30:00;18:45:00;11259,389
04.07.2023;18:45:00;19:00:00;11287,662
04.07.2023;19:00:00;19:15:00;11177,762
04.07.2023;19:15:00;19:30:00;11126,136
04.07.2023;19:30:00;19:45:00;11104,464
04.07.2023;19:45:00;20:00:00;11107,639
04.07.2023;20:00:00;20:15:00;11029,281
04.07.2023;20:15:00;20:30:00;10911,376
04.07.2023;20:30:00;20:45:00;10791,506
04.07.2023;20:45:00;21:00:00;10721,67
04.07.2023;21:00:00;21:15:00;10651,783
04.07.2023;21:15:00;21:30:00;10482,762
04.07.2023;21:30:00;21:45:00;10632,04
04.07.2023;21:45:00;22:00:00;11258,138
04.07.2023;22:00:00;22:15:00;11241,992
04.07.2023;22:15:00;22:30:00;10783,553
04.07.2023;22:30:00;22:45:00;10131,836
04.07.2023;22:45:00;23:00:00;9447,673
04.07.2023;23:00:00;23:15:00;8786,915
04.07.2023;23:15:00;23:30:00;8287,941
04.07.2023;23:30:00;23:45:00;7799,443
04.07.2023;23:45:00;00:00:00;7445,563
05.07.2023;00:00:00;00:15:00;6820,31
05.07.2023;00:15:00;00:30:00;6392,215
05.07.2023;00:30:00;00:45:00;6062,263
05.07.2023;00:45:00;01:00:00;5726,058
05.07.2023;01:00:00;01:15:00;5572,346
05.07.2023;01:15:00;01:30:00;5452,398
05.07.2023;01:30:00;01:45:00;5391,758
05.07.2023;01:45:00;02:00:00;5585,402
05.07.2023;02:00:00;02:15:00;5572,76
05.07.2023;02:15:00;02:30:00;5461,435
05.07.2023;02:30:00;02:45:00;5319,444
05.07.2023;02:45:00;03:00:00;5154,091
05.07.2023;03:00:00;03:15:00;5123,337
05.07.2023;03:15:00;03:30:00;5096,635
05.07.2023;03:30:00;03:45:00;5136,563
05.07.2023;03:45:00;04:00:00;5189,474
05.07.2023;04:00:00;04:15:00;5205,023
05.07.2023;04:15:00;04:30:00;5197,408
05.07.2023;04:30:00;04:45:00;5251,453
05.07.2023;04:45:00;05:00:00;5370,35
05.07.2023;05:00:00;05:15:00;4990,63
05.07.2023;05:15:00;05:30:00;5331,747
05.07.2023;05:30:00;05:45:00;5669,106
05.07.2023;05:45:00;06:00:00;5943,173
05.07.2023;06:00:00;06:15:00;6623,534
05.07.2023;06:15:00;06:30:00;7031,459
05.07.2023;06:30:00;06:45:00;7528,301
05.07.2023;06:45:00;07:00:00;8023,267
05.07.2023;07:00:00;07:15:00;8660,539
05.07.2023;07:15:00;07:30:00;9089,72
05.07.2023;07:30:00;07:45:00;9424,695
05.07.2023;07:45:00;08:00:00;9749,35
05.07.2023;08:00:00;08:15:00;10073,625
05.07.2023;08:15:00;08:30:00;10225,695
05.07.2023;08:30:00;08:45:00;10353,054
05.07.2023;08:45:00;09:00:00;10458,512
05.07.2023;09:00:00;09:15:00;10605,859
05.07.2023;09:15:00;09:30:00;10713,252
05.07.2023;09:30:00;09:45:00;10810,558
05.07.2023;09:45:00;10:00:00;10936,089
05.07.2023;10:00:00;10:15:00;11087,309
05.07.2023;10:15:00;10:30:00;11178,115
05.07.2023;10:30:00;10:45:00;11253,22
05.07.2023;10:45:00;11:00:00;11417,827
05.07.2023;11:00:00;11:15:00;11609,398
05.07.2023;11:15:00;11:30:00;11806,828
05.07.2023;11:30:00;11:45:00;11872,146
05.07.2023;11:45:00;12:00:00;11924,422
05.07.2023;12:00:00;12:15:00;11850,707
05.07.2023;12:15:00;12:30:00;11782,792
05.07.2023;12:30:00;12:45:00;11689,936
05.07.2023;12:45:00;13:00:00;11608,568
05.07.2023;13:00:00;13:15:00;11627,802
05.07.2023;13:15:00;13:30:00;11550,326
05.07.2023;13:30:00;13:45:00;11429,818
05.07.2023;13:45:00;14:00:00;11306,747
05.07.2023;14:00:00;14:15:00;11196,249
05.07.2023;14:15:00;14:30:00;11120,02
05.07.2023;14:30:00;14:45:00;11038,048
05.07.2023;14:45:00;15:00:00;10942,342
05.07.2023;15:00:00;15:15:00;10840,976
05.07.2023;15:15:00;15:30:00;10787,515
05.07.2023;15:30:00;15:45:00;10723,805
05.07.2023;15:45:00;16:00:00;10656
05.07.2023;16:00:00;16:15:00;10660,503
05.07.2023;16:15:00;16:30:00;10727,698
05.07.2023;16:30:00;16:45:00;10753,272
05.07.2023;16:45:00;17:00:00;10833,054
05.07.2023;17:00:00;17:15:00;10863,145
05.07.2023;17:15:00;17:30:00;10915,371
05.07.2023;17:30:00;17:45:00;11086,668
05.07.2023;17:45:00;18:00:00;11214,971
05.07.2023;18:00:00;18:15:00;11242,578
05.07.2023;18:15:00;18:30:00;11251,109
05.07.2023;18:30:00;18:45:00;11250,18
05.07.2023;18:45:00;19:00:00;11278,207
05.07.2023;19:00:00;19:15:00;11168,049
05.07.2023;19:15:00;19:30:00;11116,415
05.07.2023;19:30:00;19:45:00;11094,486
05.07.2023;19:45:00;20:00:00;11097,66
05.07.2023;20:00:00;20:15:00;11019,301
05.07.2023;20:15:00;20:30:00;10901,646
05.07.2023;20:30:00;20:45:00;10781,789
05.07.2023;20:45:00;21:00:00;10711,939
05.07.2023;21:00:00;21:15:00;10642,316
05.07.2023;21:15:00;21:30:00;10473,246
05.07.2023;21:30:00;21:45:00;10622,825
05.07.2023;21:45:00;22:00:00;11248,159
05.07.2023;22:00:00;22:15:00;11232,014
05.07.2023;22:15:00;22:30:00;10774,085
05.07.2023;22:30:00;22:45:00;10123,136
05.07.2023;22:45:00;23:00:00;9439,477
05.07.2023;23:00:00;23:15:00;8779,487
05.07.2023;23:15:00;23:30:00;8281,527
05.07.2023;23:30:00;23:45:00;7793,537
05.07.2023;23:45:00;00:00:00;7439,913
06.07.2023;00:00:00;00:15:00;6815,671
06.07.2023;00:15:00;00:30:00;6387,575
06.07.2023;00:30:00;00:45:00;6058,141
06.07.2023;00:45:00;01:00:00;5721,994
06.07.2023;01:00:00;01:15:00;5568,482
06.07.2023;01:15:00;01:30:00;5448,327
06.07.2023;01:30:00;01:45:00;5387,883
06.07.2023;01:45:00;02:00:00;5581,592
06.07.2023;02:00:00;02:15:00;5568,892
06.07.2023;02:15:00;02:30:00;5457,573
06.07.2023;02:30:00;02:45:00;5315,892
06.07.2023;02:45:00;03:00:00;5150,527
06.07.2023;03:00:00;03:15:00;5119,725
06.07.2023;03:15:00;03:30:00;5093,328
06.07.2023;03:30:00;03:45:00;5133,465
06.07.2023;03:45:00;04:00:00;5186,367
06.07.2023;04:00:00;04:15:00;5201,922
06.07.2023;04:15:00;04:30:00;5194,556
06.07.2023;04:30:00;04:45:00;5248,661
06.07.2023;04:45:00;05:00:00;5367,498
06.07.2023;05:00:00;05:15:00;4987,271
06.07.2023;05:15:00;05:30:00;5328,135
06.07.2023;05:30:00;05:45:00;5665,548
06.07.2023;05:45:00;06:00:00;5939,112
06.07.2023;06:00:00;06:15:00;6618,4
06.07.2023;06:15:00;06:30:00;7026,065
06.07.2023;06:30:00;06:45:00;7522,398
06.07.2023;06:45:00;07:00:00;8016,61
06.07.2023;07:00:00;07:15:00;8653,622
06.07.2023;07:15:00;07:30:00;9082,603
06.07.2023;07:30:00;07:45:00;9417,523
06.07.2023;07:45:00;08:00:00;9741,919
06.07.2023;08:00:00;08:15:00;10066,459
06.07.2023;08:15:00;08:30:00;10218,773
06.07.2023;08:30:00;08:45:00;10346,394
06.07.2023;08:45:00;09:00:00;10452,101
06.07.2023;09:00:00;09:15:00;10599,199
06.07.2023;09:15:00;09:30:00;10706,841
06.07.2023;09:30:00;09:45:00;10803,899
06.07.2023;09:45:00;10:00:00;10929,482
06.07.2023;10:00:00;10:15:00;11080,656
06.07.2023;10:15:00;10:30:00;11171,204
06.07.2023;10:30:00;10:45:00;11246,358
06.07.2023;10:45:00;11:00:00;11410,652
06.07.2023;11:00:00;11:15:00;11602,221
06.07.2023;11:15:00;11:30:00;11799,407
06.07.2023;11:30:00;11:45:00;11864,715
06.07.2023;11:45:00;12:00:00;11916,747
06.07.2023;12:00:00;12:15:00;11843,285
06.07.2023;12:15:00;12:30:00;11775,368
06.07.2023;12:30:00;12:45:00;11682,252
06.07.2023;12:45:00;13:00:00;11600,899
06.07.2023;13:00:00;13:15:00;11619,867
06.07.2023;13:15:00;13:30:00;11542,138
06.07.2023;13:30:00;13:45:00;11421,629
06.07.2023;13:45:00;14:00:00;11298,809
06.07.2023;14:00:00;14:15:00;11188,574
06.07.2023;14:15:00;14:30:00;11112,339
06.07.2023;14:30:00;14:45:00;11030,369
06.07.2023;14:45:00;15:00:00;10934,919
06.07.2023;15:00:00;15:15:00;10833,864
06.07.2023;15:15:00;15:30:00;10780,4
06.07.2023;15:30:00;15:45:00;10716,632
06.07.2023;15:45:00;16:00:00;10649,075
06.07.2023;16:00:00;16:15:00;10653,581
06.07.2023;16:15:00;16:30:00;10720,782
06.07.2023;16:30:00;16:45:00;10746,11
06.07.2023;16:45:00;17:00:00;10825,882
06.07.2023;17:00:00;17:15:00;10855,97
06.07.2023;17:15:00;17:30:00;10907,948
06.07.2023;17:30:00;17:45:00;11079,039
06.07.2023;17:45:00;18:00:00;11207,041
06.07.2023;18:00:00;18:15:00;11234,654
06.07.2023;18:15:00;18:30:00;11242,665
06.07.2023;18:30:00;18:45:00;11241,476
06.07.2023;18:45:00;19:00:00;11269,256
06.07.2023;19:00:00;19:15:00;11159,037
06.07.2023;19:15:00;19:30:00;11107,204
06.07.2023;19:30:00;19:45:00;11084,972
06.07.2023;19:45:00;20:00:00;11088,206
06.07.2023;20:00:00;20:15:00;11009,842
06.07.2023;20:15:00;20:30:00;10892,392
06.07.2023;20:30:00;20:45:00;10772,838
06.07.2023;20:45:00;21:00:00;10702,998
06.07.2023;21:00:00;21:15:00;10633,373
06.07.2023;21:15:00;21:30:00;10464,547
06.07.2023;21:30:00;21:45:00;10614,136
06.07.2023;21:45:00;22:00:00;11238,959
06.07.2023;22:00:00;22:15:00;11222,548
06.07.2023;22:15:00;22:30:00;10765,145
06.07.2023;22:30:00;22:45:00;10114,947
06.07.2023;22:45:00;23:00:00;9432,096
06.07.2023;23:00:00;23:15:00;8772,625
06.07.2023;23:15:00;23:30:00;8275,129
06.07.2023;23:30:00;23:45:00;7787,884
