Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.08.2023;bis;31.08.2023
;;;
Datum;von;bis;Wert
01.08.2023;00:00:00;00:15:00;13072
01.08.2023;00:15:00;00:30:00;12666
01.08.2023;00:30:00;00:45:00;12243
01.08.2023;00:45:00;01:00:00;11830
01.08.2023;01:00:00;01:15:00;11495
01.08.2023;01:15:00;01:30:00;11187
01.08.2023;01:30:00;01:45:00;10943
01.08.2023;01:45:00;02:00:00;10967
01.08.2023;02:00:00;02:15:00;10838
01.08.2023;02:15:00;02:30:00;10625
01.08.2023;02:30:00;02:45:00;10453
01.08.2023;02:45:00;03:00:00;10250
01.08.2023;03:00:00;03:15:00;10058
01.08.2023;03:15:00;03:30:00;9919
01.08.2023;03:30:00;03:45:00;9706
01.08.2023;03:45:00;04:00:00;9646
01.08.2023;04:00:00;04:15:00;9552
01.08.2023;04:15:00;04:30:00;9541
01.08.2023;04:30:00;04:45:00;9654
01.08.2023;04:45:00;05:00:00;9415
01.08.2023;05:00:00;05:15:00;9554
01.08.2023;05:15:00;05:30:00;9413
01.08.2023;05:30:00;05:45:00;9190
01.08.2023;05:45:00;06:00:00;8154
01.08.2023;06:00:00;06:15:00;7870
01.08.2023;06:15:00;06:30:00;7887
01.08.2023;06:30:00;06:45:00;8083
01.08.2023;06:45:00;07:00:00;8339
01.08.2023;07:00:00;07:15:00;8704
01.08.2023;07:15:00;07:30:00;9125
01.08.2023;07:30:00;07:45:00;9556
01.08.2023;07:45:00;08:00:00;10067
01.08.2023;08:00:00;08:15:00;10539
01.08.2023;08:15:00;08:30:00;11194
01.08.2023;08:30:00;08:45:00;11803
01.08.2023;08:45:00;09:00:00;12367
01.08.2023;09:00:00;09:15:00;12973
01.08.2023;09:15:00;09:30:00;13514
01.08.2023;09:30:00;09:45:00;14086
01.08.2023;09:45:00;10:00:00;14567
01.08.2023;10:00:00;10:15:00;15020
01.08.2023;10:15:00;10:30:00;15482
01.08.2023;10:30:00;10:45:00;15922
01.08.2023;10:45:00;11:00:00;16390
01.08.2023;11:00:00;11:15:00;16864
01.08.2023;11:15:00;11:30:00;17360
01.08.2023;11:30:00;11:45:00;17527
01.08.2023;11:45:00;12:00:00;17351
01.08.2023;12:00:00;12:15:00;17158
01.08.2023;12:15:00;12:30:00;16823
01.08.2023;12:30:00;12:45:00;16550
01.08.2023;12:45:00;13:00:00;16266
01.08.2023;13:00:00;13:15:00;16016
01.08.2023;13:15:00;13:30:00;15755
01.08.2023;13:30:00;13:45:00;15538
01.08.2023;13:45:00;14:00:00;15315
01.08.2023;14:00:00;14:15:00;15112
01.08.2023;14:15:00;14:30:00;14951
01.08.2023;14:30:00;14:45:00;14868
01.08.2023;14:45:00;15:00:00;14793
01.08.2023;15:00:00;15:15:00;14783
01.08.2023;15:15:00;15:30:00;14785
01.08.2023;15:30:00;15:45:00;14884
01.08.2023;15:45:00;16:00:00;15040
01.08.2023;16:00:00;16:15:00;15402
01.08.2023;16:15:00;16:30:00;15817
01.08.2023;16:30:00;16:45:00;16507
01.08.2023;16:45:00;17:00:00;17477
01.08.2023;17:00:00;17:15:00;18126
01.08.2023;17:15:00;17:30:00;18643
01.08.2023;17:30:00;17:45:00;18991
01.08.2023;17:45:00;18:00:00;19211
01.08.2023;18:00:00;18:15:00;19292
01.08.2023;18:15:00;18:30:00;19261
01.08.2023;18:30:00;18:45:00;19118
01.08.2023;18:45:00;19:00:00;18948
01.08.2023;19:00:00;19:15:00;18592
01.08.2023;19:15:00;19:30:00;18327
01.08.2023;19:30:00;19:45:00;18073
01.08.2023;19:45:00;20:00:00;17735
01.08.2023;20:00:00;20:15:00;17390
01.08.2023;20:15:00;20:30:00;16866
01.08.2023;20:30:00;20:45:00;16321
01.08.2023;20:45:00;21:00:00;15819
01.08.2023;21:00:00;21:15:00;15318
01.08.2023;21:15:00;21:30:00;14818
01.08.2023;21:30:00;21:45:00;14688
01.08.2023;21:45:00;22:00:00;16369
01.08.2023;22:00:00;22:15:00;17062
01.08.2023;22:15:00;22:30:00;16644
01.08.2023;22:30:00;22:45:00;16017
01.08.2023;22:45:00;23:00:00;15279
01.08.2023;23:00:00;23:15:00;14863
01.08.2023;23:15:00;23:30:00;14051
01.08.2023;23:30:00;23:45:00;13390
01.08.2023;23:45:00;00:00:00;12870
02.08.2023;00:00:00;00:15:00;13064
02.08.2023;00:15:00;00:30:00;12678
02.08.2023;00:30:00;00:45:00;12254
02.08.2023;00:45:00;01:00:00;11840
02.08.2023;01:00:00;01:15:00;11504
02.08.2023;01:15:00;01:30:00;11196
02.08.2023;01:30:00;01:45:00;10952
02.08.2023;01:45:00;02:00:00;10975
02.08.2023;02:00:00;02:15:00;10846
02.08.2023;02:15:00;02:30:00;10632
02.08.2023;02:30:00;02:45:00;10460
02.08.2023;02:45:00;03:00:00;10257
02.08.2023;03:00:00;03:15:00;10065
02.08.2023;03:15:00;03:30:00;9926
02.08.2023;03:30:00;03:45:00;9712
02.08.2023;03:45:00;04:00:00;9653
02.08.2023;04:00:00;04:15:00;9558
02.08.2023;04:15:00;04:30:00;9548
02.08.2023;04:30:00;04:45:00;9661
02.08.2023;04:45:00;05:00:00;9423
02.08.2023;05:00:00;05:15:00;9563
02.08.2023;05:15:00;05:30:00;9421
02.08.2023;05:30:00;05:45:00;9198
02.08.2023;05:45:00;06:00:00;8162
02.08.2023;06:00:00;06:15:00;7877
02.08.2023;06:15:00;06:30:00;7895
02.08.2023;06:30:00;06:45:00;8092
02.08.2023;06:45:00;07:00:00;8348
02.08.2023;07:00:00;07:15:00;8714
02.08.2023;07:15:00;07:30:00;9135
02.08.2023;07:30:00;07:45:00;9567
02.08.2023;07:45:00;08:00:00;10079
02.08.2023;08:00:00;08:15:00;10553
02.08.2023;08:15:00;08:30:00;11208
02.08.2023;08:30:00;08:45:00;11818
02.08.2023;08:45:00;09:00:00;12384
02.08.2023;09:00:00;09:15:00;12990
02.08.2023;09:15:00;09:30:00;13531
02.08.2023;09:30:00;09:45:00;14104
02.08.2023;09:45:00;10:00:00;14585
02.08.2023;10:00:00;10:15:00;15039
02.08.2023;10:15:00;10:30:00;15502
02.08.2023;10:30:00;10:45:00;15943
02.08.2023;10:45:00;11:00:00;16412
02.08.2023;11:00:00;11:15:00;16887
02.08.2023;11:15:00;11:30:00;17383
02.08.2023;11:30:00;11:45:00;17550
02.08.2023;11:45:00;12:00:00;17374
02.08.2023;12:00:00;12:15:00;17180
02.08.2023;12:15:00;12:30:00;16844
02.08.2023;12:30:00;12:45:00;16571
02.08.2023;12:45:00;13:00:00;16286
02.08.2023;13:00:00;13:15:00;16036
02.08.2023;13:15:00;13:30:00;15774
02.08.2023;13:30:00;13:45:00;15557
02.08.2023;13:45:00;14:00:00;15333
02.08.2023;14:00:00;14:15:00;15131
02.08.2023;14:15:00;14:30:00;14970
02.08.2023;14:30:00;14:45:00;14886
02.08.2023;14:45:00;15:00:00;14811
02.08.2023;15:00:00;15:15:00;14801
02.08.2023;15:15:00;15:30:00;14803
02.08.2023;15:30:00;15:45:00;14902
02.08.2023;15:45:00;16:00:00;15059
02.08.2023;16:00:00;16:15:00;15421
02.08.2023;16:15:00;16:30:00;15838
02.08.2023;16:30:00;16:45:00;16520
02.08.2023;16:45:00;17:00:00;17490
02.08.2023;17:00:00;17:15:00;18149
02.08.2023;17:15:00;17:30:00;18667
02.08.2023;17:30:00;17:45:00;19015
02.08.2023;17:45:00;18:00:00;19236
02.08.2023;18:00:00;18:15:00;19317
02.08.2023;18:15:00;18:30:00;19285
02.08.2023;18:30:00;18:45:00;19142
02.08.2023;18:45:00;19:00:00;18972
02.08.2023;19:00:00;19:15:00;18615
02.08.2023;19:15:00;19:30:00;18349
02.08.2023;19:30:00;19:45:00;18095
02.08.2023;19:45:00;20:00:00;17757
02.08.2023;20:00:00;20:15:00;17411
02.08.2023;20:15:00;20:30:00;16887
02.08.2023;20:30:00;20:45:00;16340
02.08.2023;20:45:00;21:00:00;15838
02.08.2023;21:00:00;21:15:00;15336
02.08.2023;21:15:00;21:30:00;14836
02.08.2023;21:30:00;21:45:00;14705
02.08.2023;21:45:00;22:00:00;16389
02.08.2023;22:00:00;22:15:00;17083
02.08.2023;22:15:00;22:30:00;16665
02.08.2023;22:30:00;22:45:00;16036
02.08.2023;22:45:00;23:00:00;15298
02.08.2023;23:00:00;23:15:00;14879
02.08.2023;23:15:00;23:30:00;14066
02.08.2023;23:30:00;23:45:00;13404
02.08.2023;23:45:00;00:00:00;12883
03.08.2023;00:00:00;00:15:00;12196
03.08.2023;00:15:00;00:30:00;11793
03.08.2023;00:30:00;00:45:00;11371
03.08.2023;00:45:00;01:00:00;10968
03.08.2023;01:00:00;01:15:00;10677
03.08.2023;01:15:00;01:30:00;10416
03.08.2023;01:30:00;01:45:00;10211
03.08.2023;01:45:00;02:00:00;10293
03.08.2023;02:00:00;02:15:00;10249
03.08.2023;02:15:00;02:30:00;10111
03.08.2023;02:30:00;02:45:00;9950
03.08.2023;02:45:00;03:00:00;9825
03.08.2023;03:00:00;03:15:00;9698
03.08.2023;03:15:00;03:30:00;9607
03.08.2023;03:30:00;03:45:00;9473
03.08.2023;03:45:00;04:00:00;9469
03.08.2023;04:00:00;04:15:00;9428
03.08.2023;04:15:00;04:30:00;9475
03.08.2023;04:30:00;04:45:00;9678
03.08.2023;04:45:00;05:00:00;9548
03.08.2023;05:00:00;05:15:00;9853
03.08.2023;05:15:00;05:30:00;9908
03.08.2023;05:30:00;05:45:00;9974
03.08.2023;05:45:00;06:00:00;9290
03.08.2023;06:00:00;06:15:00;9586
03.08.2023;06:15:00;06:30:00;10257
03.08.2023;06:30:00;06:45:00;11128
03.08.2023;06:45:00;07:00:00;11959
03.08.2023;07:00:00;07:15:00;12773
03.08.2023;07:15:00;07:30:00;13292
03.08.2023;07:30:00;07:45:00;13592
03.08.2023;07:45:00;08:00:00;13850
03.08.2023;08:00:00;08:15:00;13936
03.08.2023;08:15:00;08:30:00;14069
03.08.2023;08:30:00;08:45:00;14047
03.08.2023;08:45:00;09:00:00;14045
03.08.2023;09:00:00;09:15:00;14138
03.08.2023;09:15:00;09:30:00;14177
03.08.2023;09:30:00;09:45:00;14237
03.08.2023;09:45:00;10:00:00;14308
03.08.2023;10:00:00;10:15:00;14387
03.08.2023;10:15:00;10:30:00;14457
03.08.2023;10:30:00;10:45:00;14522
03.08.2023;10:45:00;11:00:00;14660
03.08.2023;11:00:00;11:15:00;14797
03.08.2023;11:15:00;11:30:00;14974
03.08.2023;11:30:00;11:45:00;15040
03.08.2023;11:45:00;12:00:00;14966
03.08.2023;12:00:00;12:15:00;14949
03.08.2023;12:15:00;12:30:00;14795
03.08.2023;12:30:00;12:45:00;14735
03.08.2023;12:45:00;13:00:00;14685
03.08.2023;13:00:00;13:15:00;14633
03.08.2023;13:15:00;13:30:00;14588
03.08.2023;13:30:00;13:45:00;14533
03.08.2023;13:45:00;14:00:00;14426
03.08.2023;14:00:00;14:15:00;14334
03.08.2023;14:15:00;14:30:00;14295
03.08.2023;14:30:00;14:45:00;14233
03.08.2023;14:45:00;15:00:00;14207
03.08.2023;15:00:00;15:15:00;14283
03.08.2023;15:15:00;15:30:00;14316
03.08.2023;15:30:00;15:45:00;14400
03.08.2023;15:45:00;16:00:00;14620
03.08.2023;16:00:00;16:15:00;15037
03.08.2023;16:15:00;16:30:00;15411
03.08.2023;16:30:00;16:45:00;15972
03.08.2023;16:45:00;17:00:00;17015
03.08.2023;17:00:00;17:15:00;17675
03.08.2023;17:15:00;17:30:00;18232
03.08.2023;17:30:00;17:45:00;18688
03.08.2023;17:45:00;18:00:00;19038
03.08.2023;18:00:00;18:15:00;19119
03.08.2023;18:15:00;18:30:00;19087
03.08.2023;18:30:00;18:45:00;19002
03.08.2023;18:45:00;19:00:00;18880
03.08.2023;19:00:00;19:15:00;18540
03.08.2023;19:15:00;19:30:00;18219
03.08.2023;19:30:00;19:45:00;17974
03.08.2023;19:45:00;20:00:00;17659
03.08.2023;20:00:00;20:15:00;17268
03.08.2023;20:15:00;20:30:00;16781
03.08.2023;20:30:00;20:45:00;16241
03.08.2023;20:45:00;21:00:00;15741
03.08.2023;21:00:00;21:15:00;15216
03.08.2023;21:15:00;21:30:00;14701
03.08.2023;21:30:00;21:45:00;14657
03.08.2023;21:45:00;22:00:00;16850
03.08.2023;22:00:00;22:15:00;17845
03.08.2023;22:15:00;22:30:00;17458
03.08.2023;22:30:00;22:45:00;16768
03.08.2023;22:45:00;23:00:00;15918
03.08.2023;23:00:00;23:15:00;15378
03.08.2023;23:15:00;23:30:00;14484
03.08.2023;23:30:00;23:45:00;13767
03.08.2023;23:45:00;00:00:00;13228
04.08.2023;00:00:00;00:15:00;12206
04.08.2023;00:15:00;00:30:00;11801
04.08.2023;00:30:00;00:45:00;11379
04.08.2023;00:45:00;01:00:00;10975
04.08.2023;01:00:00;01:15:00;10684
04.08.2023;01:15:00;01:30:00;10422
04.08.2023;01:30:00;01:45:00;10217
04.08.2023;01:45:00;02:00:00;10299
04.08.2023;02:00:00;02:15:00;10255
04.08.2023;02:15:00;02:30:00;10117
04.08.2023;02:30:00;02:45:00;9955
04.08.2023;02:45:00;03:00:00;9830
04.08.2023;03:00:00;03:15:00;9703
04.08.2023;03:15:00;03:30:00;9612
04.08.2023;03:30:00;03:45:00;9478
04.08.2023;03:45:00;04:00:00;9475
04.08.2023;04:00:00;04:15:00;9434
04.08.2023;04:15:00;04:30:00;9480
04.08.2023;04:30:00;04:45:00;9684
04.08.2023;04:45:00;05:00:00;9555
04.08.2023;05:00:00;05:15:00;9860
04.08.2023;05:15:00;05:30:00;9915
04.08.2023;05:30:00;05:45:00;9981
04.08.2023;05:45:00;06:00:00;9297
04.08.2023;06:00:00;06:15:00;9593
04.08.2023;06:15:00;06:30:00;10266
04.08.2023;06:30:00;06:45:00;11138
04.08.2023;06:45:00;07:00:00;11970
04.08.2023;07:00:00;07:15:00;12786
04.08.2023;07:15:00;07:30:00;13304
04.08.2023;07:30:00;07:45:00;13605
04.08.2023;07:45:00;08:00:00;13862
04.08.2023;08:00:00;08:15:00;13949
04.08.2023;08:15:00;08:30:00;14081
04.08.2023;08:30:00;08:45:00;14059
04.08.2023;08:45:00;09:00:00;14057
04.08.2023;09:00:00;09:15:00;14149
04.08.2023;09:15:00;09:30:00;14188
04.08.2023;09:30:00;09:45:00;14248
04.08.2023;09:45:00;10:00:00;14319
04.08.2023;10:00:00;10:15:00;14398
04.08.2023;10:15:00;10:30:00;14469
04.08.2023;10:30:00;10:45:00;14533
04.08.2023;10:45:00;11:00:00;14671
04.08.2023;11:00:00;11:15:00;14809
04.08.2023;11:15:00;11:30:00;14986
04.08.2023;11:30:00;11:45:00;15052
04.08.2023;11:45:00;12:00:00;14978
04.08.2023;12:00:00;12:15:00;14960
04.08.2023;12:15:00;12:30:00;14806
04.08.2023;12:30:00;12:45:00;14746
04.08.2023;12:45:00;13:00:00;14696
04.08.2023;13:00:00;13:15:00;14645
04.08.2023;13:15:00;13:30:00;14600
04.08.2023;13:30:00;13:45:00;14545
04.08.2023;13:45:00;14:00:00;14438
04.08.2023;14:00:00;14:15:00;14346
04.08.2023;14:15:00;14:30:00;14307
04.08.2023;14:30:00;14:45:00;14245
04.08.2023;14:45:00;15:00:00;14219
04.08.2023;15:00:00;15:15:00;14295
04.08.2023;15:15:00;15:30:00;14327
04.08.2023;15:30:00;15:45:00;14412
04.08.2023;15:45:00;16:00:00;14631
04.08.2023;16:00:00;16:15:00;15049
04.08.2023;16:15:00;16:30:00;15424
04.08.2023;16:30:00;16:45:00;15986
04.08.2023;16:45:00;17:00:00;17029
04.08.2023;17:00:00;17:15:00;17690
04.08.2023;17:15:00;17:30:00;18248
04.08.2023;17:30:00;17:45:00;18704
04.08.2023;17:45:00;18:00:00;19055
04.08.2023;18:00:00;18:15:00;19137
04.08.2023;18:15:00;18:30:00;19105
04.08.2023;18:30:00;18:45:00;19020
04.08.2023;18:45:00;19:00:00;18899
04.08.2023;19:00:00;19:15:00;18558
04.08.2023;19:15:00;19:30:00;18237
04.08.2023;19:30:00;19:45:00;17992
04.08.2023;19:45:00;20:00:00;17677
04.08.2023;20:00:00;20:15:00;17286
04.08.2023;20:15:00;20:30:00;16798
04.08.2023;20:30:00;20:45:00;16257
04.08.2023;20:45:00;21:00:00;15757
04.08.2023;21:00:00;21:15:00;15232
04.08.2023;21:15:00;21:30:00;14716
04.08.2023;21:30:00;21:45:00;14672
04.08.2023;21:45:00;22:00:00;16867
04.08.2023;22:00:00;22:15:00;17864
04.08.2023;22:15:00;22:30:00;17476
04.08.2023;22:30:00;22:45:00;16786
04.08.2023;22:45:00;23:00:00;15935
04.08.2023;23:00:00;23:15:00;15393
04.08.2023;23:15:00;23:30:00;14497
04.08.2023;23:30:00;23:45:00;13779
04.08.2023;23:45:00;00:00:00;13239
05.08.2023;00:00:00;00:15:00;12214
05.08.2023;00:15:00;00:30:00;11809
05.08.2023;00:30:00;00:45:00;11386
05.08.2023;00:45:00;01:00:00;10982
05.08.2023;01:00:00;01:15:00;10691
05.08.2023;01:15:00;01:30:00;10428
05.08.2023;01:30:00;01:45:00;10223
05.08.2023;01:45:00;02:00:00;10304
05.08.2023;02:00:00;02:15:00;10260
05.08.2023;02:15:00;02:30:00;10122
05.08.2023;02:30:00;02:45:00;9960
05.08.2023;02:45:00;03:00:00;9835
05.08.2023;03:00:00;03:15:00;9708
05.08.2023;03:15:00;03:30:00;9617
05.08.2023;03:30:00;03:45:00;9483
05.08.2023;03:45:00;04:00:00;9479
05.08.2023;04:00:00;04:15:00;9438
05.08.2023;04:15:00;04:30:00;9485
05.08.2023;04:30:00;04:45:00;9688
05.08.2023;04:45:00;05:00:00;9560
05.08.2023;05:00:00;05:15:00;9866
05.08.2023;05:15:00;05:30:00;9922
05.08.2023;05:30:00;05:45:00;9988
05.08.2023;05:45:00;06:00:00;9303
05.08.2023;06:00:00;06:15:00;9600
05.08.2023;06:15:00;06:30:00;10274
05.08.2023;06:30:00;06:45:00;11147
05.08.2023;06:45:00;07:00:00;11980
05.08.2023;07:00:00;07:15:00;12797
05.08.2023;07:15:00;07:30:00;13316
05.08.2023;07:30:00;07:45:00;13616
05.08.2023;07:45:00;08:00:00;13874
05.08.2023;08:00:00;08:15:00;13960
05.08.2023;08:15:00;08:30:00;14092
05.08.2023;08:30:00;08:45:00;14070
05.08.2023;08:45:00;09:00:00;14067
05.08.2023;09:00:00;09:15:00;14158
05.08.2023;09:15:00;09:30:00;14198
05.08.2023;09:30:00;09:45:00;14258
05.08.2023;09:45:00;10:00:00;14329
05.08.2023;10:00:00;10:15:00;14408
05.08.2023;10:15:00;10:30:00;14479
05.08.2023;10:30:00;10:45:00;14544
05.08.2023;10:45:00;11:00:00;14681
05.08.2023;11:00:00;11:15:00;14819
05.08.2023;11:15:00;11:30:00;14997
05.08.2023;11:30:00;11:45:00;15062
05.08.2023;11:45:00;12:00:00;14989
05.08.2023;12:00:00;12:15:00;14971
05.08.2023;12:15:00;12:30:00;14817
05.08.2023;12:30:00;12:45:00;14756
05.08.2023;12:45:00;13:00:00;14706
05.08.2023;13:00:00;13:15:00;14655
05.08.2023;13:15:00;13:30:00;14610
05.08.2023;13:30:00;13:45:00;14556
05.08.2023;13:45:00;14:00:00;14449
05.08.2023;14:00:00;14:15:00;14357
05.08.2023;14:15:00;14:30:00;14318
05.08.2023;14:30:00;14:45:00;14256
05.08.2023;14:45:00;15:00:00;14229
05.08.2023;15:00:00;15:15:00;14305
05.08.2023;15:15:00;15:30:00;14337
05.08.2023;15:30:00;15:45:00;14422
05.08.2023;15:45:00;16:00:00;14642
05.08.2023;16:00:00;16:15:00;15060
05.08.2023;16:15:00;16:30:00;15436
05.08.2023;16:30:00;16:45:00;15999
05.08.2023;16:45:00;17:00:00;16900
05.08.2023;17:00:00;17:15:00;17704
05.08.2023;17:15:00;17:30:00;18262
05.08.2023;17:30:00;17:45:00;18720
05.08.2023;17:45:00;18:00:00;19071
05.08.2023;18:00:00;18:15:00;19153
05.08.2023;18:15:00;18:30:00;19122
05.08.2023;18:30:00;18:45:00;19037
05.08.2023;18:45:00;19:00:00;18916
05.08.2023;19:00:00;19:15:00;18575
05.08.2023;19:15:00;19:30:00;18254
05.08.2023;19:30:00;19:45:00;18008
05.08.2023;19:45:00;20:00:00;17694
05.08.2023;20:00:00;20:15:00;17302
05.08.2023;20:15:00;20:30:00;16814
05.08.2023;20:30:00;20:45:00;16273
05.08.2023;20:45:00;21:00:00;15771
05.08.2023;21:00:00;21:15:00;15246
05.08.2023;21:15:00;21:30:00;14729
05.08.2023;21:30:00;21:45:00;14685
05.08.2023;21:45:00;22:00:00;16884
05.08.2023;22:00:00;22:15:00;17881
05.08.2023;22:15:00;22:30:00;17494
05.08.2023;22:30:00;22:45:00;16802
05.08.2023;22:45:00;23:00:00;15950
05.08.2023;23:00:00;23:15:00;15407
05.08.2023;23:15:00;23:30:00;14510
05.08.2023;23:30:00;23:45:00;13790
05.08.2023;23:45:00;00:00:00;13249
06.08.2023;00:00:00;00:15:00;13107
06.08.2023;00:15:00;00:30:00;12722
06.08.2023;00:30:00;00:45:00;12298
06.08.2023;00:45:00;01:00:00;11885
06.08.2023;01:00:00;01:15:00;11545
06.08.2023;01:15:00;01:30:00;11234
06.08.2023;01:30:00;01:45:00;10985
06.08.2023;01:45:00;02:00:00;11006
06.08.2023;02:00:00;02:15:00;10875
06.08.2023;02:15:00;02:30:00;10660
06.08.2023;02:30:00;02:45:00;10487
06.08.2023;02:45:00;03:00:00;10283
06.08.2023;03:00:00;03:15:00;10090
06.08.2023;03:15:00;03:30:00;9950
06.08.2023;03:30:00;03:45:00;9736
06.08.2023;03:45:00;04:00:00;9675
06.08.2023;04:00:00;04:15:00;9581
06.08.2023;04:15:00;04:30:00;9569
06.08.2023;04:30:00;04:45:00;9682
06.08.2023;04:45:00;05:00:00;9448
06.08.2023;05:00:00;05:15:00;9589
06.08.2023;05:15:00;05:30:00;9446
06.08.2023;05:30:00;05:45:00;9219
06.08.2023;05:45:00;06:00:00;8174
06.08.2023;06:00:00;06:15:00;7882
06.08.2023;06:15:00;06:30:00;7892
06.08.2023;06:30:00;06:45:00;8083
06.08.2023;06:45:00;07:00:00;8335
06.08.2023;07:00:00;07:15:00;8702
06.08.2023;07:15:00;07:30:00;9127
06.08.2023;07:30:00;07:45:00;9565
06.08.2023;07:45:00;08:00:00;10086
06.08.2023;08:00:00;08:15:00;10573
06.08.2023;08:15:00;08:30:00;11240
06.08.2023;08:30:00;08:45:00;11863
06.08.2023;08:45:00;09:00:00;12439
06.08.2023;09:00:00;09:15:00;13054
06.08.2023;09:15:00;09:30:00;13603
06.08.2023;09:30:00;09:45:00;14183
06.08.2023;09:45:00;10:00:00;14670
06.08.2023;10:00:00;10:15:00;15128
06.08.2023;10:15:00;10:30:00;15595
06.08.2023;10:30:00;10:45:00;16039
06.08.2023;10:45:00;11:00:00;16511
06.08.2023;11:00:00;11:15:00;16990
06.08.2023;11:15:00;11:30:00;17489
06.08.2023;11:30:00;11:45:00;17658
06.08.2023;11:45:00;12:00:00;17481
06.08.2023;12:00:00;12:15:00;17282
06.08.2023;12:15:00;12:30:00;16944
06.08.2023;12:30:00;12:45:00;16668
06.08.2023;12:45:00;13:00:00;16381
06.08.2023;13:00:00;13:15:00;16130
06.08.2023;13:15:00;13:30:00;15868
06.08.2023;13:30:00;13:45:00;15650
06.08.2023;13:45:00;14:00:00;15426
06.08.2023;14:00:00;14:15:00;15223
06.08.2023;14:15:00;14:30:00;15061
06.08.2023;14:30:00;14:45:00;14978
06.08.2023;14:45:00;15:00:00;14903
06.08.2023;15:00:00;15:15:00;14893
06.08.2023;15:15:00;15:30:00;14895
06.08.2023;15:30:00;15:45:00;14996
06.08.2023;15:45:00;16:00:00;15154
06.08.2023;16:00:00;16:15:00;15517
06.08.2023;16:15:00;16:30:00;15938
06.08.2023;16:30:00;16:45:00;16529
06.08.2023;16:45:00;17:00:00;17474
06.08.2023;17:00:00;17:15:00;18264
06.08.2023;17:15:00;17:30:00;18788
06.08.2023;17:30:00;17:45:00;19141
06.08.2023;17:45:00;18:00:00;19362
06.08.2023;18:00:00;18:15:00;19441
06.08.2023;18:15:00;18:30:00;19404
06.08.2023;18:30:00;18:45:00;19254
06.08.2023;18:45:00;19:00:00;19078
06.08.2023;19:00:00;19:15:00;18715
06.08.2023;19:15:00;19:30:00;18445
06.08.2023;19:30:00;19:45:00;18186
06.08.2023;19:45:00;20:00:00;17843
06.08.2023;20:00:00;20:15:00;17491
06.08.2023;20:15:00;20:30:00;16960
06.08.2023;20:30:00;20:45:00;16406
06.08.2023;20:45:00;21:00:00;15898
06.08.2023;21:00:00;21:15:00;15391
06.08.2023;21:15:00;21:30:00;14888
06.08.2023;21:30:00;21:45:00;14757
06.08.2023;21:45:00;22:00:00;16452
06.08.2023;22:00:00;22:15:00;17153
06.08.2023;22:15:00;22:30:00;16736
06.08.2023;22:30:00;22:45:00;16109
06.08.2023;22:45:00;23:00:00;15370
06.08.2023;23:00:00;23:15:00;14947
06.08.2023;23:15:00;23:30:00;14131
06.08.2023;23:30:00;23:45:00;13465
06.08.2023;23:45:00;00:00:00;12940
07.08.2023;00:00:00;00:15:00;12246
07.08.2023;00:15:00;00:30:00;11840
07.08.2023;00:30:00;00:45:00;11415
07.08.2023;00:45:00;01:00:00;11009
07.08.2023;01:00:00;01:15:00;10716
07.08.2023;01:15:00;01:30:00;10450
07.08.2023;01:30:00;01:45:00;10242
07.08.2023;01:45:00;02:00:00;10321
07.08.2023;02:00:00;02:15:00;10275
07.08.2023;02:15:00;02:30:00;10136
07.08.2023;02:30:00;02:45:00;9973
07.08.2023;02:45:00;03:00:00;9847
07.08.2023;03:00:00;03:15:00;9720
07.08.2023;03:15:00;03:30:00;9627
07.08.2023;03:30:00;03:45:00;9494
07.08.2023;03:45:00;04:00:00;9489
07.08.2023;04:00:00;04:15:00;9447
07.08.2023;04:15:00;04:30:00;9493
07.08.2023;04:30:00;04:45:00;9696
07.08.2023;04:45:00;05:00:00;9569
07.08.2023;05:00:00;05:15:00;9875
07.08.2023;05:15:00;05:30:00;9929
07.08.2023;05:30:00;05:45:00;9992
07.08.2023;05:45:00;06:00:00;9300
07.08.2023;06:00:00;06:15:00;9588
07.08.2023;06:15:00;06:30:00;10253
07.08.2023;06:30:00;06:45:00;11116
07.08.2023;06:45:00;07:00:00;11940
07.08.2023;07:00:00;07:15:00;12752
07.08.2023;07:15:00;07:30:00;13268
07.08.2023;07:30:00;07:45:00;13569
07.08.2023;07:45:00;08:00:00;13831
07.08.2023;08:00:00;08:15:00;13925
07.08.2023;08:15:00;08:30:00;14067
07.08.2023;08:30:00;08:45:00;14057
07.08.2023;08:45:00;09:00:00;14066
07.08.2023;09:00:00;09:15:00;14171
07.08.2023;09:15:00;09:30:00;14222
07.08.2023;09:30:00;09:45:00;14294
07.08.2023;09:45:00;10:00:00;14375
07.08.2023;10:00:00;10:15:00;14463
07.08.2023;10:15:00;10:30:00;14541
07.08.2023;10:30:00;10:45:00;14613
07.08.2023;10:45:00;11:00:00;14757
07.08.2023;11:00:00;11:15:00;14901
07.08.2023;11:15:00;11:30:00;15084
07.08.2023;11:30:00;11:45:00;15154
07.08.2023;11:45:00;12:00:00;15081
07.08.2023;12:00:00;12:15:00;15060
07.08.2023;12:15:00;12:30:00;14900
07.08.2023;12:30:00;12:45:00;14834
07.08.2023;12:45:00;13:00:00;14777
