Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kWh;;
Betrachtungszeitraum:;01.05.2023;bis;31.05.2023
;;;
Datum;von;bis;Wert
01.05.2023;00:00:00;00:15:00;8247,464
01.05.2023;00:15:00;00:30:00;7850,265
01.05.2023;00:30:00;00:45:00;7400,519
01.05.2023;00:45:00;01:00:00;7031,529
01.05.2023;01:00:00;01:15:00;6728,826
01.05.2023;01:15:00;01:30:00;6503,244
01.05.2023;01:30:00;01:45:00;6401,553
01.05.2023;01:45:00;02:00:00;6566,371
01.05.2023;02:00:00;02:15:00;6529,175
01.05.2023;02:15:00;02:30:00;6382,592
01.05.2023;02:30:00;02:45:00;6252,084
01.05.2023;02:45:00;03:00:00;6118,106
01.05.2023;03:00:00;03:15:00;6064,497
01.05.2023;03:15:00;03:30:00;6063,929
01.05.2023;03:30:00;03:45:00;6070,587
01.05.2023;03:45:00;04:00:00;6106,029
01.05.2023;04:00:00;04:15:00;6171,564
01.05.2023;04:15:00;04:30:00;6202,023
01.05.2023;04:30:00;04:45:00;6296,454
01.05.2023;04:45:00;05:00:00;5659,365
01.05.2023;05:00:00;05:15:00;5822,308
01.05.2023;05:15:00;05:30:00;5916,97
01.05.2023;05:30:00;05:45:00;5958,561
01.05.2023;05:45:00;06:00:00;5942,127
01.05.2023;06:00:00;06:15:00;5992,177
01.05.2023;06:15:00;06:30:00;6011,979
01.05.2023;06:30:00;06:45:00;6181,868
01.05.2023;06:45:00;07:00:00;6414,655
01.05.2023;07:00:00;07:15:00;6857,31
01.05.2023;07:15:00;07:30:00;7351,616
01.05.2023;07:30:00;07:45:00;7879,734
01.05.2023;07:45:00;08:00:00;8445,337
01.05.2023;08:00:00;08:15:00;9029,178
01.05.2023;08:15:00;08:30:00;9603,268
01.05.2023;08:30:00;08:45:00;10107,94
01.05.2023;08:45:00;09:00:00;10608,944
01.05.2023;09:00:00;09:15:00;11146,744
01.05.2023;09:15:00;09:30:00;11631,939
01.05.2023;09:30:00;09:45:00;12072,621
01.05.2023;09:45:00;10:00:00;12401,594
01.05.2023;10:00:00;10:15:00;12771,729
01.05.2023;10:15:00;10:30:00;13141,156
01.05.2023;10:30:00;10:45:00;13492,4
01.05.2023;10:45:00;11:00:00;13720,909
01.05.2023;11:00:00;11:15:00;14111,65
01.05.2023;11:15:00;11:30:00;14470,316
01.05.2023;11:30:00;11:45:00;14642,714
01.05.2023;11:45:00;12:00:00;14543,024
01.05.2023;12:00:00;12:15:00;14248,823
01.05.2023;12:15:00;12:30:00;14003,857
01.05.2023;12:30:00;12:45:00;13666,156
01.05.2023;12:45:00;13:00:00;13301,387
01.05.2023;13:00:00;13:15:00;12912,219
01.05.2023;13:15:00;13:30:00;12486,847
01.05.2023;13:30:00;13:45:00;12271,051
01.05.2023;13:45:00;14:00:00;12059,225
01.05.2023;14:00:00;14:15:00;11762,476
01.05.2023;14:15:00;14:30:00;11524,89
01.05.2023;14:30:00;14:45:00;11368,242
01.05.2023;14:45:00;15:00:00;11192,764
01.05.2023;15:00:00;15:15:00;10989,36
01.05.2023;15:15:00;15:30:00;10849,744
01.05.2023;15:30:00;15:45:00;10766,146
01.05.2023;15:45:00;16:00:00;10737,707
01.05.2023;16:00:00;16:15:00;10692,027
01.05.2023;16:15:00;16:30:00;10691,665
01.05.2023;16:30:00;16:45:00;10784,878
01.05.2023;16:45:00;17:00:00;10944,944
01.05.2023;17:00:00;17:15:00;11129,506
01.05.2023;17:15:00;17:30:00;11423,09
01.05.2023;17:30:00;17:45:00;11711,892
01.05.2023;17:45:00;18:00:00;11956,839
01.05.2023;18:00:00;18:15:00;12212,191
01.05.2023;18:15:00;18:30:00;12390,278
01.05.2023;18:30:00;18:45:00;12520,075
01.05.2023;18:45:00;19:00:00;12614,346
01.05.2023;19:00:00;19:15:00;12565,875
01.05.2023;19:15:00;19:30:00;12606,347
01.05.2023;19:30:00;19:45:00;12659,169
01.05.2023;19:45:00;20:00:00;12709,916
01.05.2023;20:00:00;20:15:00;12802,412
01.05.2023;20:15:00;20:30:00;12773,241
01.05.2023;20:30:00;20:45:00;12802,076
01.05.2023;20:45:00;21:00:00;12869,216
01.05.2023;21:00:00;21:15:00;12671,398
01.05.2023;21:15:00;21:30:00;12440,956
01.05.2023;21:30:00;21:45:00;12192,66
01.05.2023;21:45:00;22:00:00;12608,529
01.05.2023;22:00:00;22:15:00;12498,299
01.05.2023;22:15:00;22:30:00;11967,358
01.05.2023;22:30:00;22:45:00;11309,864
01.05.2023;22:45:00;23:00:00;10607,554
01.05.2023;23:00:00;23:15:00;9887,819
01.05.2023;23:15:00;23:30:00;9293,26
01.05.2023;23:30:00;23:45:00;8699,203
01.05.2023;23:45:00;00:00:00;8283,587
02.05.2023;00:00:00;00:15:00;7490,527
02.05.2023;00:15:00;00:30:00;7055,481
02.05.2023;00:30:00;00:45:00;6621,336
02.05.2023;00:45:00;01:00:00;6283,903
02.05.2023;01:00:00;01:15:00;6042,57
02.05.2023;01:15:00;01:30:00;5867,548
02.05.2023;01:30:00;01:45:00;5823,342
02.05.2023;01:45:00;02:00:00;6019,84
02.05.2023;02:00:00;02:15:00;6048,923
02.05.2023;02:15:00;02:30:00;5943,898
02.05.2023;02:30:00;02:45:00;5852,568
02.05.2023;02:45:00;03:00:00;5740,208
02.05.2023;03:00:00;03:15:00;5739,129
