Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 23 c (3) EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;-9193,2
01.01.2023;00:15:00;00:30:00;-8506,8
01.01.2023;00:30:00;00:45:00;-7369,3
01.01.2023;00:45:00;01:00:00;-6429,1
01.01.2023;01:00:00;01:15:00;-5542,0
01.01.2023;01:15:00;01:30:00;-4938,5
01.01.2023;01:30:00;01:45:00;-4651,1
01.01.2023;01:45:00;02:00:00;-4564,6
01.01.2023;02:00:00;02:15:00;-4023,3
01.01.2023;02:15:00;02:30:00;-3996,7
01.01.2023;02:30:00;02:45:00;-3857,6
01.01.2023;02:45:00;03:00:00;-3753,4
01.01.2023;03:00:00;03:15:00;-3844,4
01.01.2023;03:15:00;03:30:00;-4315,3
01.01.2023;03:30:00;03:45:00;-3714,1
01.01.2023;03:45:00;04:00:00;-3874,6
01.01.2023;04:00:00;04:15:00;-3775,5
01.01.2023;04:15:00;04:30:00;-3704,5
01.01.2023;04:30:00;04:45:00;-4552,0
01.01.2023;04:45:00;05:00:00;-3407,2
01.01.2023;05:00:00;05:15:00;-4058,5
01.01.2023;05:15:00;05:30:00;-3854,7
01.01.2023;05:30:00;05:45:00;-2965,0
01.01.2023;05:45:00;06:00:00;-1523,7
01.01.2023;06:00:00;06:15:00;-727,5
01.01.2023;06:15:00;06:30:00;-715,6
01.01.2023;06:30:00;06:45:00;-972,7
01.01.2023;06:45:00;07:00:00;-1815,5
01.01.2023;07:00:00;07:15:00;-2359,1
01.01.2023;07:15:00;07:30:00;-3490,1
01.01.2023;07:30:00;07:45:00;-4411,6
01.01.2023;07:45:00;08:00:00;-6218,6
01.01.2023;08:00:00;08:15:00;-8464,3
01.01.2023;08:15:00;08:30:00;-10192,8
01.01.2023;08:30:00;08:45:00;-12035,4
01.01.2023;08:45:00;09:00:00;-13795,1
01.01.2023;09:00:00;09:15:00;-15615,9
01.01.2023;09:15:00;09:30:00;-16610,9
01.01.2023;09:30:00;09:45:00;-16458,0
01.01.2023;09:45:00;10:00:00;-18009,3
01.01.2023;10:00:00;10:15:00;-19020,8
01.01.2023;10:15:00;10:30:00;-20044,4
01.01.2023;10:30:00;10:45:00;-20179,4
01.01.2023;10:45:00;11:00:00;-20795,1
01.01.2023;11:00:00;11:15:00;-21449,2
01.01.2023;11:15:00;11:30:00;-21615,9
