Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.02.2021;bis;29.02.2021
;;;
Datum;von;bis;Wert
01.02.2021;00:00:00;00:15:00;12517,719
01.02.2021;00:15:00;00:30:00;12069,408
01.02.2021;00:30:00;00:45:00;11604,638
01.02.2021;00:45:00;01:00:00;11178,89
01.02.2021;01:00:00;01:15:00;10850,019
01.02.2021;01:15:00;01:30:00;10555,105
01.02.2021;01:30:00;01:45:00;10335,902
01.02.2021;01:45:00;02:00:00;10394,503
01.02.2021;02:00:00;02:15:00;10344,691
01.02.2021;02:15:00;02:30:00;10191,579
01.02.2021;02:30:00;02:45:00;10024,947
01.02.2021;02:45:00;03:00:00;9877,106
01.02.2021;03:00:00;03:15:00;9726,157
01.02.2021;03:15:00;03:30:00;9647,08
01.02.2021;03:30:00;03:45:00;9494,957
01.02.2021;03:45:00;04:00:00;9443,204
01.02.2021;04:00:00;04:15:00;9382,654
01.02.2021;04:15:00;04:30:00;9378,504
01.02.2021;04:30:00;04:45:00;9490,695
01.02.2021;04:45:00;05:00:00;9328,717
01.02.2021;05:00:00;05:15:00;9474,286
01.02.2021;05:15:00;05:30:00;9446,305
01.02.2021;05:30:00;05:45:00;9253,617
01.02.2021;05:45:00;06:00:00;8313,282
01.02.2021;06:00:00;06:15:00;8139,393
01.02.2021;06:15:00;06:30:00;8260,654
01.02.2021;06:30:00;06:45:00;8555,055
01.02.2021;06:45:00;07:00:00;9003,532
01.02.2021;07:00:00;07:15:00;9681,318
01.02.2021;07:15:00;07:30:00;10314,811
01.02.2021;07:30:00;07:45:00;10657,593
01.02.2021;07:45:00;08:00:00;10887,251
01.02.2021;08:00:00;08:15:00;11366,439
01.02.2021;08:15:00;08:30:00;11847,381
01.02.2021;08:30:00;08:45:00;12282,861
01.02.2021;08:45:00;09:00:00;12682,995
01.02.2021;09:00:00;09:15:00;13164,781
01.02.2021;09:15:00;09:30:00;13497,228
01.02.2021;09:30:00;09:45:00;13828,465
01.02.2021;09:45:00;10:00:00;14082,971
01.02.2021;10:00:00;10:15:00;14402,186
01.02.2021;10:15:00;10:30:00;14652,316
01.02.2021;10:30:00;10:45:00;14827,661
01.02.2021;10:45:00;11:00:00;15032,244
01.02.2021;11:00:00;11:15:00;15233,736
01.02.2021;11:15:00;11:30:00;15505,321
01.02.2021;11:30:00;11:45:00;15539,876
01.02.2021;11:45:00;12:00:00;15417,583
01.02.2021;12:00:00;12:15:00;15354,623
01.02.2021;12:15:00;12:30:00;15153,744
01.02.2021;12:30:00;12:45:00;15094,327
01.02.2021;12:45:00;13:00:00;15371,053
01.02.2021;13:00:00;13:15:00;15402,582
01.02.2021;13:15:00;13:30:00;15150,802
01.02.2021;13:30:00;13:45:00;14902,071
01.02.2021;13:45:00;14:00:00;14683,679
01.02.2021;14:00:00;14:15:00;14556,007
01.02.2021;14:15:00;14:30:00;14434,847
01.02.2021;14:30:00;14:45:00;14307,781
01.02.2021;14:45:00;15:00:00;14221,55
01.02.2021;15:00:00;15:15:00;14222,042
01.02.2021;15:15:00;15:30:00;14188,287
01.02.2021;15:30:00;15:45:00;14210,03
01.02.2021;15:45:00;16:00:00;14294,363
01.02.2021;16:00:00;16:15:00;14444,162
01.02.2021;16:15:00;16:30:00;14697,299
01.02.2021;16:30:00;16:45:00;15001,761
01.02.2021;16:45:00;17:00:00;15449,822
01.02.2021;17:00:00;17:15:00;15968,258
01.02.2021;17:15:00;17:30:00;16943,822
01.02.2021;17:30:00;17:45:00;17834,526
01.02.2021;17:45:00;18:00:00;18386,579
01.02.2021;18:00:00;18:15:00;18772,842
01.02.2021;18:15:00;18:30:00;18900,036
01.02.2021;18:30:00;18:45:00;18872,25
01.02.2021;18:45:00;19:00:00;18676,53
01.02.2021;19:00:00;19:15:00;18252,768
01.02.2021;19:15:00;19:30:00;17949,775
01.02.2021;19:30:00;19:45:00;17643,749
01.02.2021;19:45:00;20:00:00;17268,24
01.02.2021;20:00:00;20:15:00;16880,918
01.02.2021;20:15:00;20:30:00;16319,739
01.02.2021;20:30:00;20:45:00;15804,169
01.02.2021;20:45:00;21:00:00;15285,662
01.02.2021;21:00:00;21:15:00;14779,952
01.02.2021;21:15:00;21:30:00;14299,976
01.02.2021;21:30:00;21:45:00;14177,83
01.02.2021;21:45:00;22:00:00;15856,072
01.02.2021;22:00:00;22:15:00;16605,031
01.02.2021;22:15:00;22:30:00;16377,917
01.02.2021;22:30:00;22:45:00;15980,593
01.02.2021;22:45:00;23:00:00;15459,527
01.02.2021;23:00:00;23:15:00;15047,448
01.02.2021;23:15:00;23:30:00;14389,755
01.02.2021;23:30:00;23:45:00;13786,938
01.02.2021;23:45:00;00:00:00;13286,615
02.02.2021;00:00:00;00:15:00;12485,421
02.02.2021;00:15:00;00:30:00;12060,485
02.02.2021;00:30:00;00:45:00;11612,34
02.02.2021;00:45:00;01:00:00;11190,382
02.02.2021;01:00:00;01:15:00;10851,289
02.02.2021;01:15:00;01:30:00;10561,48
02.02.2021;01:30:00;01:45:00;10333,422
02.02.2021;01:45:00;02:00:00;10357,185
02.02.2021;02:00:00;02:15:00;10287,804
02.02.2021;02:15:00;02:30:00;10076,784
02.02.2021;02:30:00;02:45:00;9866,429
02.02.2021;02:45:00;03:00:00;9701,548
02.02.2021;03:00:00;03:15:00;9529,74
02.02.2021;03:15:00;03:30:00;9363,972
02.02.2021;03:30:00;03:45:00;9193,732
02.02.2021;03:45:00;04:00:00;9142,795
02.02.2021;04:00:00;04:15:00;9096,379
02.02.2021;04:15:00;04:30:00;9090,983
02.02.2021;04:30:00;04:45:00;9228,01
02.02.2021;04:45:00;05:00:00;9100,38
02.02.2021;05:00:00;05:15:00;9240,496
02.02.2021;05:15:00;05:30:00;9146,452
02.02.2021;05:30:00;05:45:00;8950,737
02.02.2021;05:45:00;06:00:00;7997,268
02.02.2021;06:00:00;06:15:00;7768,803
02.02.2021;06:15:00;06:30:00;7835,882
02.02.2021;06:30:00;06:45:00;8094,203
02.02.2021;06:45:00;07:00:00;8450,595
02.02.2021;07:00:00;07:15:00;9045,67
02.02.2021;07:15:00;07:30:00;9496,162
02.02.2021;07:30:00;07:45:00;9664,955
02.02.2021;07:45:00;08:00:00;10252,248
02.02.2021;08:00:00;08:15:00;10843,937
02.02.2021;08:15:00;08:30:00;11451,24
02.02.2021;08:30:00;08:45:00;12085,647
02.02.2021;08:45:00;09:00:00;12581,286
02.02.2021;09:00:00;09:15:00;13122,389
02.02.2021;09:15:00;09:30:00;13675,698
02.02.2021;09:30:00;09:45:00;14215,895
02.02.2021;09:45:00;10:00:00;14683,257
02.02.2021;10:00:00;10:15:00;15064,471
02.02.2021;10:15:00;10:30:00;15526,054
02.02.2021;10:30:00;10:45:00;15990,781
02.02.2021;10:45:00;11:00:00;16409,981
02.02.2021;11:00:00;11:15:00;16698,797
02.02.2021;11:15:00;11:30:00;16877,806
02.02.2021;11:30:00;11:45:00;16887,312
02.02.2021;11:45:00;12:00:00;16524,762
02.02.2021;12:00:00;12:15:00;16167,784
02.02.2021;12:15:00;12:30:00;15696,669
02.02.2021;12:30:00;12:45:00;15231,901
02.02.2021;12:45:00;13:00:00;14955,125
02.02.2021;13:00:00;13:15:00;14824,086
02.02.2021;13:15:00;13:30:00;14588,132
02.02.2021;13:30:00;13:45:00;14274,591
02.02.2021;13:45:00;14:00:00;13940,819
02.02.2021;14:00:00;14:15:00;13731,54
02.02.2021;14:15:00;14:30:00;13549,581
02.02.2021;14:30:00;14:45:00;13413,897
02.02.2021;14:45:00;15:00:00;13269,42
02.02.2021;15:00:00;15:15:00;13262,655
02.02.2021;15:15:00;15:30:00;13322,771
02.02.2021;15:30:00;15:45:00;13357,87
02.02.2021;15:45:00;16:00:00;13444,544
02.02.2021;16:00:00;16:15:00;13659,886
02.02.2021;16:15:00;16:30:00;13920,328
02.02.2021;16:30:00;16:45:00;14264,588
02.02.2021;16:45:00;17:00:00;14776,468
02.02.2021;17:00:00;17:15:00;15395,931
02.02.2021;17:15:00;17:30:00;16120,505
02.02.2021;17:30:00;17:45:00;17373,079
02.02.2021;17:45:00;18:00:00;17999,803
02.02.2021;18:00:00;18:15:00;18477,311
02.02.2021;18:15:00;18:30:00;18668,398
02.02.2021;18:30:00;18:45:00;18683,682
02.02.2021;18:45:00;19:00:00;18511,84
02.02.2021;19:00:00;19:15:00;18199,798
02.02.2021;19:15:00;19:30:00;17915,633
02.02.2021;19:30:00;19:45:00;17710,389
02.02.2021;19:45:00;20:00:00;17342,84
02.02.2021;20:00:00;20:15:00;16951,766
02.02.2021;20:15:00;20:30:00;16410,542
02.02.2021;20:30:00;20:45:00;15821,012
02.02.2021;20:45:00;21:00:00;15297,171
02.02.2021;21:00:00;21:15:00;14790,426
02.02.2021;21:15:00;21:30:00;14271,482
02.02.2021;21:30:00;21:45:00;14131,846
02.02.2021;21:45:00;22:00:00;15760,224
02.02.2021;22:00:00;22:15:00;16366,886
02.02.2021;22:15:00;22:30:00;15882,869
02.02.2021;22:30:00;22:45:00;15253,481
02.02.2021;22:45:00;23:00:00;14541,773
02.02.2021;23:00:00;23:15:00;13957,815
02.02.2021;23:15:00;23:30:00;13166,241
02.02.2021;23:30:00;23:45:00;12518,714
02.02.2021;23:45:00;00:00:00;12010,782
03.02.2021;00:00:00;00:15:00;11462,93
03.02.2021;00:15:00;00:30:00;11055,082
03.02.2021;00:30:00;00:45:00;10614,298
03.02.2021;00:45:00;01:00:00;10217,394
03.02.2021;01:00:00;01:15:00;9917,476
03.02.2021;01:15:00;01:30:00;9679,007
03.02.2021;01:30:00;01:45:00;9492,642
03.02.2021;01:45:00;02:00:00;9579,315
03.02.2021;02:00:00;02:15:00;9559,832
03.02.2021;02:15:00;02:30:00;9443,697
03.02.2021;02:30:00;02:45:00;9308,42
03.02.2021;02:45:00;03:00:00;9212,811
03.02.2021;03:00:00;03:15:00;9109,034
03.02.2021;03:15:00;03:30:00;9043,629
03.02.2021;03:30:00;03:45:00;8943,374
03.02.2021;03:45:00;04:00:00;8947,25
03.02.2021;04:00:00;04:15:00;8961,155
03.02.2021;04:15:00;04:30:00;9025,756
03.02.2021;04:30:00;04:45:00;9241,097
03.02.2021;04:45:00;05:00:00;9199,144
03.02.2021;05:00:00;05:15:00;9507,855
03.02.2021;05:15:00;05:30:00;9613,757
03.02.2021;05:30:00;05:45:00;9694,693
03.02.2021;05:45:00;06:00:00;9099,415
03.02.2021;06:00:00;06:15:00;9416,461
03.02.2021;06:15:00;06:30:00;10080,702
03.02.2021;06:30:00;06:45:00;10915,907
03.02.2021;06:45:00;07:00:00;11761,636
03.02.2021;07:00:00;07:15:00;12596,353
03.02.2021;07:15:00;07:30:00;13069,256
03.02.2021;07:30:00;07:45:00;13039,962
03.02.2021;07:45:00;08:00:00;13286,017
03.02.2021;08:00:00;08:15:00;13484,205
03.02.2021;08:15:00;08:30:00;13623,656
03.02.2021;08:30:00;08:45:00;13698,953
03.02.2021;08:45:00;09:00:00;13792,926
03.02.2021;09:00:00;09:15:00;13931,779
03.02.2021;09:15:00;09:30:00;13949,522
03.02.2021;09:30:00;09:45:00;14045,131
03.02.2021;09:45:00;10:00:00;14121,518
03.02.2021;10:00:00;10:15:00;14231,978
03.02.2021;10:15:00;10:30:00;14317,285
03.02.2021;10:30:00;10:45:00;14378,997
03.02.2021;10:45:00;11:00:00;14536,908
03.02.2021;11:00:00;11:15:00;14690,518
03.02.2021;11:15:00;11:30:00;14897,103
03.02.2021;11:30:00;11:45:00;14992,331
03.02.2021;11:45:00;12:00:00;14905,939
03.02.2021;12:00:00;12:15:00;14806,452
03.02.2021;12:15:00;12:30:00;14533,751
03.02.2021;12:30:00;12:45:00;14417,476
03.02.2021;12:45:00;13:00:00;14311,401
03.02.2021;13:00:00;13:15:00;14230,149
03.02.2021;13:15:00;13:30:00;14155,293
03.02.2021;13:30:00;13:45:00;14025,318
03.02.2021;13:45:00;14:00:00;13875,476
03.02.2021;14:00:00;14:15:00;13763,47
03.02.2021;14:15:00;14:30:00;13736,064
03.02.2021;14:30:00;14:45:00;13648,076
03.02.2021;14:45:00;15:00:00;13608,353
03.02.2021;15:00:00;15:15:00;13698,852
03.02.2021;15:15:00;15:30:00;13725,711
03.02.2021;15:30:00;15:45:00;13762,472
03.02.2021;15:45:00;16:00:00;13897,941
03.02.2021;16:00:00;16:15:00;14158,655
03.02.2021;16:15:00;16:30:00;14426,782
03.02.2021;16:30:00;16:45:00;14725,918
03.02.2021;16:45:00;17:00:00;15216,5
03.02.2021;17:00:00;17:15:00;15793,374
03.02.2021;17:15:00;17:30:00;16405,224
03.02.2021;17:30:00;17:45:00;17548,022
03.02.2021;17:45:00;18:00:00;18160,496
03.02.2021;18:00:00;18:15:00;18502,069
03.02.2021;18:15:00;18:30:00;18600,459
03.02.2021;18:30:00;18:45:00;18549,51
03.02.2021;18:45:00;19:00:00;18423,831
03.02.2021;19:00:00;19:15:00;18072,852
03.02.2021;19:15:00;19:30:00;17760,673
03.02.2021;19:30:00;19:45:00;17480,832
03.02.2021;19:45:00;20:00:00;17150,111
03.02.2021;20:00:00;20:15:00;16718,124
03.02.2021;20:15:00;20:30:00;16216,074
03.02.2021;20:30:00;20:45:00;15688,129
03.02.2021;20:45:00;21:00:00;15188,284
03.02.2021;21:00:00;21:15:00;14689,642
03.02.2021;21:15:00;21:30:00;14207,826
03.02.2021;21:30:00;21:45:00;14138,257
03.02.2021;21:45:00;22:00:00;16223,241
03.02.2021;22:00:00;22:15:00;17125,798
03.02.2021;22:15:00;22:30:00;16751,98
03.02.2021;22:30:00;22:45:00;16081,489
03.02.2021;22:45:00;23:00:00;15276,423
03.02.2021;23:00:00;23:15:00;14615,927
03.02.2021;23:15:00;23:30:00;13753,933
03.02.2021;23:30:00;23:45:00;13039,511
03.02.2021;23:45:00;00:00:00;12490,488
04.02.2021;00:00:00;00:15:00;11453,637
04.02.2021;00:15:00;00:30:00;11046,49
04.02.2021;00:30:00;00:45:00;10606,548
04.02.2021;00:45:00;01:00:00;10210,139
04.02.2021;01:00:00;01:15:00;9911,005
04.02.2021;01:15:00;01:30:00;9673,042
04.02.2021;01:30:00;01:45:00;9486,938
04.02.2021;01:45:00;02:00:00;9573,607
04.02.2021;02:00:00;02:15:00;9553,876
04.02.2021;02:15:00;02:30:00;9437,735
04.02.2021;02:30:00;02:45:00;9302,727
04.02.2021;02:45:00;03:00:00;9207,435
04.02.2021;03:00:00;03:15:00;9103,589
04.02.2021;03:15:00;03:30:00;9038,177
04.02.2021;03:30:00;03:45:00;8938,185
04.02.2021;03:45:00;04:00:00;8942,049
04.02.2021;04:00:00;04:15:00;8955,967
04.02.2021;04:15:00;04:30:00;9020,566
04.02.2021;04:30:00;04:45:00;9235,651
04.02.2021;04:45:00;05:00:00;9192,484
04.02.2021;05:00:00;05:15:00;9500,869
04.02.2021;05:15:00;05:30:00;9606,268
04.02.2021;05:30:00;05:45:00;9687,192
04.02.2021;05:45:00;06:00:00;9092,172
04.02.2021;06:00:00;06:15:00;9408,977
04.02.2021;06:15:00;06:30:00;10071,921
04.02.2021;06:30:00;06:45:00;10905,703
04.02.2021;06:45:00;07:00:00;11750,409
04.02.2021;07:00:00;07:15:00;12584,177
04.02.2021;07:15:00;07:30:00;13162,102
04.02.2021;07:30:00;07:45:00;13132,814
04.02.2021;07:45:00;08:00:00;13273,491
04.02.2021;08:00:00;08:15:00;13471,963
04.02.2021;08:15:00;08:30:00;13611,925
04.02.2021;08:30:00;08:45:00;13687,731
04.02.2021;08:45:00;09:00:00;13782,218
04.02.2021;09:00:00;09:15:00;13921,332
04.02.2021;09:15:00;09:30:00;13939,072
04.02.2021;09:30:00;09:45:00;14034,415
04.02.2021;09:45:00;10:00:00;14110,88
04.02.2021;10:00:00;10:15:00;14221,083
04.02.2021;10:15:00;10:30:00;14306,586
04.02.2021;10:30:00;10:45:00;14368,101
04.02.2021;10:45:00;11:00:00;14526,02
04.02.2021;11:00:00;11:15:00;14679,121
04.02.2021;11:15:00;11:30:00;14885,707
04.02.2021;11:30:00;11:45:00;14980,927
04.02.2021;11:45:00;12:00:00;14894,21
04.02.2021;12:00:00;12:15:00;14795,494
04.02.2021;12:15:00;12:30:00;14523,051
04.02.2021;12:30:00;12:45:00;14406,838
04.02.2021;12:45:00;13:00:00;14300,7
04.02.2021;13:00:00;13:15:00;14219,183
04.02.2021;13:15:00;13:30:00;14143,883
04.02.2021;13:30:00;13:45:00;14013,841
04.02.2021;13:45:00;14:00:00;13864,264
04.02.2021;14:00:00;14:15:00;13752,001
04.02.2021;14:15:00;14:30:00;13724,915
04.02.2021;14:30:00;14:45:00;13636,868
04.02.2021;14:45:00;15:00:00;13597,204
04.02.2021;15:00:00;15:15:00;13687,702
04.02.2021;15:15:00;15:30:00;13714,812
04.02.2021;15:30:00;15:45:00;13751,565
04.02.2021;15:45:00;16:00:00;13887,042
04.02.2021;16:00:00;16:15:00;14147,523
04.02.2021;16:15:00;16:30:00;14415,052
04.02.2021;16:30:00;16:45:00;14713,74
04.02.2021;16:45:00;17:00:00;15203,814
04.02.2021;17:00:00;17:15:00;15779,922
04.02.2021;17:15:00;17:30:00;16602,149
04.02.2021;17:30:00;17:45:00;17532,708
04.02.2021;17:45:00;18:00:00;18144,153
04.02.2021;18:00:00;18:15:00;18484,948
04.02.2021;18:15:00;18:30:00;18582,84
04.02.2021;18:30:00;18:45:00;18531,302
04.02.2021;18:45:00;19:00:00;18405,377
04.02.2021;19:00:00;19:15:00;18054,392
04.02.2021;19:15:00;19:30:00;17742,472
04.02.2021;19:30:00;19:45:00;17462,896
04.02.2021;19:45:00;20:00:00;17132,166
04.02.2021;20:00:00;20:15:00;16700,697
04.02.2021;20:15:00;20:30:00;16199,221
04.02.2021;20:30:00;20:45:00;15671,717
04.02.2021;20:45:00;21:00:00;15172,39
04.02.2021;21:00:00;21:15:00;14674,583
04.02.2021;21:15:00;21:30:00;14193,278
04.02.2021;21:30:00;21:45:00;14123,704
04.02.2021;21:45:00;22:00:00;16205,867
04.02.2021;22:00:00;22:15:00;17106,895
04.02.2021;22:15:00;22:30:00;16733,582
04.02.2021;22:30:00;22:45:00;16064,192
04.02.2021;22:45:00;23:00:00;15259,886
04.02.2021;23:00:00;23:15:00;14601,384
04.02.2021;23:15:00;23:30:00;13740,719
04.02.2021;23:30:00;23:45:00;13027,586
04.02.2021;23:45:00;00:00:00;12479,915
05.02.2021;00:00:00;00:15:00;11443,682
05.02.2021;00:15:00;00:30:00;11037,378
05.02.2021;00:30:00;00:45:00;10598,205
05.02.2021;00:45:00;01:00:00;10202,572
05.02.2021;01:00:00;01:15:00;9903,953
05.02.2021;01:15:00;01:30:00;9666,511
05.02.2021;01:30:00;01:45:00;9480,663
05.02.2021;01:45:00;02:00:00;9567,411
05.02.2021;02:00:00;02:15:00;9547,857
05.02.2021;02:15:00;02:30:00;9431,73
05.02.2021;02:30:00;02:45:00;9296,962
05.02.2021;02:45:00;03:00:00;9201,68
05.02.2021;03:00:00;03:15:00;9097,571
05.02.2021;03:15:00;03:30:00;9032,494
05.02.2021;03:30:00;03:45:00;8932,429
05.02.2021;03:45:00;04:00:00;8936,556
05.02.2021;04:00:00;04:15:00;8950,472
05.02.2021;04:15:00;04:30:00;9015,067
05.02.2021;04:30:00;04:45:00;9229,895
05.02.2021;04:45:00;05:00:00;9185,43
05.02.2021;05:00:00;05:15:00;9493,311
05.02.2021;05:15:00;05:30:00;9598,703
05.02.2021;05:30:00;05:45:00;9679,118
05.02.2021;05:45:00;06:00:00;9084,868
05.02.2021;06:00:00;06:15:00;9400,821
05.02.2021;06:15:00;06:30:00;10062,487
05.02.2021;06:30:00;06:45:00;10895,228
05.02.2021;06:45:00;07:00:00;11738,913
05.02.2021;07:00:00;07:15:00;12571,315
05.02.2021;07:15:00;07:30:00;13148,778
05.02.2021;07:30:00;07:45:00;13013,824
05.02.2021;07:45:00;08:00:00;13260,375
05.02.2021;08:00:00;08:15:00;13459,093
05.02.2021;08:15:00;08:30:00;13599,318
05.02.2021;08:30:00;08:45:00;13676,156
05.02.2021;08:45:00;09:00:00;13770,711
05.02.2021;09:00:00;09:15:00;13910,347
05.02.2021;09:15:00;09:30:00;13928,072
05.02.2021;09:30:00;09:45:00;14023,426
05.02.2021;09:45:00;10:00:00;14099,829
05.02.2021;10:00:00;10:15:00;14209,771
05.02.2021;10:15:00;10:30:00;14295,077
05.02.2021;10:30:00;10:45:00;14356,527
05.02.2021;10:45:00;11:00:00;14514,447
05.02.2021;11:00:00;11:15:00;14667,287
05.02.2021;11:15:00;11:30:00;14873,352
05.02.2021;11:30:00;11:45:00;14968,582
05.02.2021;11:45:00;12:00:00;14882,192
05.02.2021;12:00:00;12:15:00;14783,919
05.02.2021;12:15:00;12:30:00;14511,738
05.02.2021;12:30:00;12:45:00;14395,526
05.02.2021;12:45:00;13:00:00;14289,13
05.02.2021;13:00:00;13:15:00;14207,358
05.02.2021;13:15:00;13:30:00;14132,061
05.02.2021;13:30:00;13:45:00;14002,02
05.02.2021;13:45:00;14:00:00;13852,165
05.02.2021;14:00:00;14:15:00;13740,222
05.02.2021;14:15:00;14:30:00;13712,827
05.02.2021;14:30:00;14:45:00;13625,102
05.02.2021;14:45:00;15:00:00;13585,368
05.02.2021;15:00:00;15:15:00;13676,185
05.02.2021;15:15:00;15:30:00;13703,241
05.02.2021;15:30:00;15:45:00;13740,317
05.02.2021;15:45:00;16:00:00;13875,467
05.02.2021;16:00:00;16:15:00;14135,489
05.02.2021;16:15:00;16:30:00;14402,767
05.02.2021;16:30:00;16:45:00;14700,68
05.02.2021;16:45:00;17:00:00;15190,178
05.02.2021;17:00:00;17:15:00;15765,764
05.02.2021;17:15:00;17:30:00;16481,656
05.02.2021;17:30:00;17:45:00;17516,476
05.02.2021;17:45:00;18:00:00;18127,149
05.02.2021;18:00:00;18:15:00;18467,176
05.02.2021;18:15:00;18:30:00;18564,227
05.02.2021;18:30:00;18:45:00;18512,161
05.02.2021;18:45:00;19:00:00;18385,981
05.02.2021;19:00:00;19:15:00;18035,001
05.02.2021;19:15:00;19:30:00;17723,328
05.02.2021;19:30:00;19:45:00;17443,753
05.02.2021;19:45:00;20:00:00;17113,285
05.02.2021;20:00:00;20:15:00;16682,077
05.02.2021;20:15:00;20:30:00;16181,377
05.02.2021;20:30:00;20:45:00;15654,725
05.02.2021;20:45:00;21:00:00;15155,906
05.02.2021;21:00:00;21:15:00;14658,625
05.02.2021;21:15:00;21:30:00;14177,829
05.02.2021;21:30:00;21:45:00;14108,513
05.02.2021;21:45:00;22:00:00;16187,57
05.02.2021;22:00:00;22:15:00;17087,107
05.02.2021;22:15:00;22:30:00;16714,252
05.02.2021;22:30:00;22:45:00;16045,891
05.02.2021;22:45:00;23:00:00;15242,69
05.02.2021;23:00:00;23:15:00;14585,998
05.02.2021;23:15:00;23:30:00;13726,891
05.02.2021;23:30:00;23:45:00;13015,043
05.02.2021;23:45:00;00:00:00;12468,67
06.02.2021;00:00:00;00:15:00;11433,533
06.02.2021;00:15:00;00:30:00;11028
06.02.2021;00:30:00;00:45:00;10589,539
06.02.2021;00:45:00;01:00:00;10194,749
06.02.2021;01:00:00;01:15:00;9896,911
06.02.2021;01:15:00;01:30:00;9659,729
06.02.2021;01:30:00;01:45:00;9474,4
06.02.2021;01:45:00;02:00:00;9561,129
06.02.2021;02:00:00;02:15:00;9541,335
06.02.2021;02:15:00;02:30:00;9425,453
06.02.2021;02:30:00;02:45:00;9290,693
06.02.2021;02:45:00;03:00:00;9195,407
06.02.2021;03:00:00;03:15:00;9091,571
06.02.2021;03:15:00;03:30:00;9026,472
06.02.2021;03:30:00;03:45:00;8926,416
06.02.2021;03:45:00;04:00:00;8930,803
06.02.2021;04:00:00;04:15:00;8944,719
06.02.2021;04:15:00;04:30:00;9009,316
06.02.2021;04:30:00;04:45:00;9223,623
06.02.2021;04:45:00;05:00:00;9178,125
06.02.2021;05:00:00;05:15:00;9485,49
06.02.2021;05:15:00;05:30:00;9590,625
06.02.2021;05:30:00;05:45:00;9670,772
06.02.2021;05:45:00;06:00:00;9076,984
06.02.2021;06:00:00;06:15:00;9392,477
06.02.2021;06:15:00;06:30:00;10052,793
06.02.2021;06:30:00;06:45:00;10884,236
06.02.2021;06:45:00;07:00:00;11726,561
06.02.2021;07:00:00;07:15:00;12557,929
06.02.2021;07:15:00;07:30:00;13125,033
06.02.2021;07:30:00;07:45:00;12999,921
06.02.2021;07:45:00;08:00:00;13246,472
06.02.2021;08:00:00;08:15:00;13445,713
06.02.2021;08:15:00;08:30:00;13586,456
06.02.2021;08:30:00;08:45:00;13663,81
06.02.2021;08:45:00;09:00:00;13758,886
06.02.2021;09:00:00;09:15:00;13898,773
06.02.2021;09:15:00;09:30:00;13916,749
06.02.2021;09:30:00;09:45:00;14012,11
06.02.2021;09:45:00;10:00:00;14087,994
06.02.2021;10:00:00;10:15:00;14197,939
06.02.2021;10:15:00;10:30:00;14283,248
06.02.2021;10:30:00;10:45:00;14344,776
06.02.2021;10:45:00;11:00:00;14502,413
06.02.2021;11:00:00;11:15:00;14654,745
06.02.2021;11:15:00;11:30:00;14860,81
06.02.2021;11:30:00;11:45:00;14955,775
06.02.2021;11:45:00;12:00:00;14869,323
06.02.2021;12:00:00;12:15:00;14772,161
06.02.2021;12:15:00;12:30:00;14500,163
06.02.2021;12:30:00;12:45:00;14383,689
06.02.2021;12:45:00;13:00:00;14277,304
06.02.2021;13:00:00;13:15:00;14195,273
06.02.2021;13:15:00;13:30:00;14119,709
06.02.2021;13:30:00;13:45:00;13989,408
06.02.2021;13:45:00;14:00:00;13839,891
06.02.2021;14:00:00;14:15:00;13727,885
06.02.2021;14:15:00;14:30:00;13700,48
06.02.2021;14:30:00;14:45:00;13612,493
06.02.2021;14:45:00;15:00:00;13573,08
06.02.2021;15:00:00;15:15:00;13663,852
06.02.2021;15:15:00;15:30:00;13691,22
06.02.2021;15:30:00;15:45:00;13728,225
06.02.2021;15:45:00;16:00:00;13863,453
06.02.2021;16:00:00;16:15:00;14123,206
06.02.2021;16:15:00;16:30:00;14389,96
06.02.2021;16:30:00;16:45:00;14687,299
06.02.2021;16:45:00;17:00:00;15176,084
06.02.2021;17:00:00;17:15:00;15750,886
06.02.2021;17:15:00;17:30:00;16465,948
06.02.2021;17:30:00;17:45:00;17355,86
06.02.2021;17:45:00;18:00:00;18109,119
06.02.2021;18:00:00;18:15:00;18448,3
06.02.2021;18:15:00;18:30:00;18544,82
06.02.2021;18:30:00;18:45:00;18492,319
06.02.2021;18:45:00;19:00:00;18365,803
06.02.2021;19:00:00;19:15:00;18014,833
06.02.2021;19:15:00;19:30:00;17703,162
06.02.2021;19:30:00;19:45:00;17423,778
06.02.2021;19:45:00;20:00:00;17093,626
06.02.2021;20:00:00;20:15:00;16662,942
06.02.2021;20:15:00;20:30:00;16162,756
06.02.2021;20:30:00;20:45:00;15636,871
06.02.2021;20:45:00;21:00:00;15138,576
06.02.2021;21:00:00;21:15:00;14642,07
06.02.2021;21:15:00;21:30:00;14161,858
06.02.2021;21:30:00;21:45:00;14092,55
06.02.2021;21:45:00;22:00:00;16168,495
06.02.2021;22:00:00;22:15:00;17066,489
06.02.2021;22:15:00;22:30:00;16694,219
06.02.2021;22:30:00;22:45:00;16026,56
06.02.2021;22:45:00;23:00:00;15224,649
06.02.2021;23:00:00;23:15:00;14570,089
06.02.2021;23:15:00;23:30:00;13712,28
06.02.2021;23:30:00;23:45:00;13001,984
