Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.01.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00:00;00:15:00;12582,478
01.01.2021;00:15:00;00:30:00;12177,317
01.01.2021;00:30:00;00:45:00;11757,976
01.01.2021;00:45:00;01:00:00;11350,673
01.01.2021;01:00:00;01:15:00;11011,635
01.01.2021;01:15:00;01:30:00;10705,248
01.01.2021;01:30:00;01:45:00;10461,782
01.01.2021;01:45:00;02:00:00;10472,326
01.01.2021;02:00:00;02:15:00;10347,958
01.01.2021;02:15:00;02:30:00;10142,2
01.01.2021;02:30:00;02:45:00;9975,023
01.01.2021;02:45:00;03:00:00;9777,185
01.01.2021;03:00:00;03:15:00;9594,322
01.01.2021;03:15:00;03:30:00;9459,642
01.01.2021;03:30:00;03:45:00;9261,954
01.01.2021;03:45:00;04:00:00;9199,698
01.01.2021;04:00:00;04:15:00;9114,097
01.01.2021;04:15:00;04:30:00;9102,307
01.01.2021;04:30:00;04:45:00;9211,099
01.01.2021;04:45:00;05:00:00;9031,916
01.01.2021;05:00:00;05:15:00;9174,288
01.01.2021;05:15:00;05:30:00;9048,823
01.01.2021;05:30:00;05:45:00;8842,348
01.01.2021;05:45:00;06:00:00;7862,139
01.01.2021;06:00:00;06:15:00;7602,068
01.01.2021;06:15:00;06:30:00;7640,816
01.01.2021;06:30:00;06:45:00;7840,036
01.01.2021;06:45:00;07:00:00;8096,457
01.01.2021;07:00:00;07:15:00;8466,492
01.01.2021;07:15:00;07:30:00;8870,577
01.01.2021;07:30:00;07:45:00;9283,978
01.01.2021;07:45:00;08:00:00;9775,135
01.01.2021;08:00:00;08:15:00;10189,147
01.01.2021;08:15:00;08:30:00;10818,402
01.01.2021;08:30:00;08:45:00;11404,879
01.01.2021;08:45:00;09:00:00;11950,066
01.01.2021;09:00:00;09:15:00;12536,521
01.01.2021;09:15:00;09:30:00;13062,216
01.01.2021;09:30:00;09:45:00;13619,308
01.01.2021;09:45:00;10:00:00;14087,751
01.01.2021;10:00:00;10:15:00;14529,579
01.01.2021;10:15:00;10:30:00;14978,87
01.01.2021;10:30:00;10:45:00;15407,295
01.01.2021;10:45:00;11:00:00;15861,12
01.01.2021;11:00:00;11:15:00;16321,176
01.01.2021;11:15:00;11:30:00;16800,56
01.01.2021;11:30:00;11:45:00;16963,355
01.01.2021;11:45:00;12:00:00;16796,334
01.01.2021;12:00:00;12:15:00;16611,074
01.01.2021;12:15:00;12:30:00;16289,79
01.01.2021;12:30:00;12:45:00;16028,477
01.01.2021;12:45:00;13:00:00;15755,81
01.01.2021;13:00:00;13:15:00;15517,258
01.01.2021;13:15:00;13:30:00;15266,6
01.01.2021;13:30:00;13:45:00;15057,84
01.01.2021;13:45:00;14:00:00;14841,674
01.01.2021;14:00:00;14:15:00;14644,251
01.01.2021;14:15:00;14:30:00;14486,138
01.01.2021;14:30:00;14:45:00;14402,016
01.01.2021;14:45:00;15:00:00;14325,857
01.01.2021;15:00:00;15:15:00;14312,854
01.01.2021;15:15:00;15:30:00;14311,436
01.01.2021;15:30:00;15:45:00;14404,057
01.01.2021;15:45:00;16:00:00;14552,151
01.01.2021;16:00:00;16:15:00;14896,964
01.01.2021;16:15:00;16:30:00;15296,745
01.01.2021;16:30:00;16:45:00;15973,317
01.01.2021;16:45:00;17:00:00;16938,565
01.01.2021;17:00:00;17:15:00;17572,127
01.01.2021;17:15:00;17:30:00;18080,515
01.01.2021;17:30:00;17:45:00;18426,594
01.01.2021;17:45:00;18:00:00;18646,462
01.01.2021;18:00:00;18:15:00;18728,725
01.01.2021;18:15:00;18:30:00;18699,333
01.01.2021;18:30:00;18:45:00;18560,228
01.01.2021;18:45:00;19:00:00;18396,165
01.01.2021;19:00:00;19:15:00;18053,226
01.01.2021;19:15:00;19:30:00;17799,26
01.01.2021;19:30:00;19:45:00;17555,253
01.01.2021;19:45:00;20:00:00;17230,428
01.01.2021;20:00:00;20:15:00;16896,102
01.01.2021;20:15:00;20:30:00;16388,961
01.01.2021;20:30:00;20:45:00;15859,742
01.01.2021;20:45:00;21:00:00;15372,439
01.01.2021;21:00:00;21:15:00;14885,636
01.01.2021;21:15:00;21:30:00;14400,922
01.01.2021;21:30:00;21:45:00;14270,896
01.01.2021;21:45:00;22:00:00;15886,718
01.01.2021;22:00:00;22:15:00;16551,369
01.01.2021;22:15:00;22:30:00;16146,713
01.01.2021;22:30:00;22:45:00;15540,419
01.01.2021;22:45:00;23:00:00;14827,712
01.01.2021;23:00:00;23:15:00;14359,091
01.01.2021;23:15:00;23:30:00;13564,786
01.01.2021;23:30:00;23:45:00;12910,181
01.01.2021;23:45:00;00:00:00;12389,393
02.01.2021;00:00:00;00:15:00;12389,455
02.01.2021;00:15:00;00:30:00;11949,614
02.01.2021;00:30:00;00:45:00;11471,5
02.01.2021;00:45:00;01:00:00;11013,408
02.01.2021;01:00:00;01:15:00;10643,214
02.01.2021;01:15:00;01:30:00;10346,929
02.01.2021;01:30:00;01:45:00;10119,777
02.01.2021;01:45:00;02:00:00;10148,177
02.01.2021;02:00:00;02:15:00;10060,205
02.01.2021;02:15:00;02:30:00;9872,153
02.01.2021;02:30:00;02:45:00;9682,346
02.01.2021;02:45:00;03:00:00;9526,716
02.01.2021;03:00:00;03:15:00;9374,103
02.01.2021;03:15:00;03:30:00;9270,412
02.01.2021;03:30:00;03:45:00;9122,741
02.01.2021;03:45:00;04:00:00;9099,294
02.01.2021;04:00:00;04:15:00;9025,969
02.01.2021;04:15:00;04:30:00;9006,662
02.01.2021;04:30:00;04:45:00;9164,712
02.01.2021;04:45:00;05:00:00;8999,637
02.01.2021;05:00:00;05:15:00;9143,34
02.01.2021;05:15:00;05:30:00;9026,226
02.01.2021;05:30:00;05:45:00;8855,139
02.01.2021;05:45:00;06:00:00;7898,308
02.01.2021;06:00:00;06:15:00;7738,616
02.01.2021;06:15:00;06:30:00;7860,088
02.01.2021;06:30:00;06:45:00;8141,117
02.01.2021;06:45:00;07:00:00;8470,718
02.01.2021;07:00:00;07:15:00;8953,788
02.01.2021;07:15:00;07:30:00;9420,616
02.01.2021;07:30:00;07:45:00;9930,753
02.01.2021;07:45:00;08:00:00;10521,279
02.01.2021;08:00:00;08:15:00;10905,729
02.01.2021;08:15:00;08:30:00;11501,695
02.01.2021;08:30:00;08:45:00;12010,235
02.01.2021;08:45:00;09:00:00;12487,27
02.01.2021;09:00:00;09:15:00;12998,349
02.01.2021;09:15:00;09:30:00;13449,584
02.01.2021;09:30:00;09:45:00;13860,512
02.01.2021;09:45:00;10:00:00;14198,885
02.01.2021;10:00:00;10:15:00;14522,073
02.01.2021;10:15:00;10:30:00;14740,441
02.01.2021;10:30:00;10:45:00;15004,596
02.01.2021;10:45:00;11:00:00;15298,515
02.01.2021;11:00:00;11:15:00;15511,641
02.01.2021;11:15:00;11:30:00;15803,701
02.01.2021;11:30:00;11:45:00;15992,362
02.01.2021;11:45:00;12:00:00;15991,004
02.01.2021;12:00:00;12:15:00;16022,895
02.01.2021;12:15:00;12:30:00;15871,32
02.01.2021;12:30:00;12:45:00;15826,044
02.01.2021;12:45:00;13:00:00;16102,881
02.01.2021;13:00:00;13:15:00;16090,121
02.01.2021;13:15:00;13:30:00;15882,923
02.01.2021;13:30:00;13:45:00;15692,808
02.01.2021;13:45:00;14:00:00;15508,542
02.01.2021;14:00:00;14:15:00;15373,168
02.01.2021;14:15:00;14:30:00;15248,198
02.01.2021;14:30:00;14:45:00;15164,183
02.01.2021;14:45:00;15:00:00;15071,091
02.01.2021;15:00:00;15:15:00;15050,929
02.01.2021;15:15:00;15:30:00;15038,323
02.01.2021;15:30:00;15:45:00;15161,744
02.01.2021;15:45:00;16:00:00;15299,549
02.01.2021;16:00:00;16:15:00;15657,237
02.01.2021;16:15:00;16:30:00;15925,919
02.01.2021;16:30:00;16:45:00;16463,68
02.01.2021;16:45:00;17:00:00;17297,809
02.01.2021;17:00:00;17:15:00;17820,177
02.01.2021;17:15:00;17:30:00;18258,347
02.01.2021;17:30:00;17:45:00;18550,126
02.01.2021;17:45:00;18:00:00;18726,139
02.01.2021;18:00:00;18:15:00;18767,166
02.01.2021;18:15:00;18:30:00;18706,46
02.01.2021;18:30:00;18:45:00;18559,534
02.01.2021;18:45:00;19:00:00;18316,56
02.01.2021;19:00:00;19:15:00;17954,661
02.01.2021;19:15:00;19:30:00;17658,298
02.01.2021;19:30:00;19:45:00;17389,622
02.01.2021;19:45:00;20:00:00;17083,353
02.01.2021;20:00:00;20:15:00;16680,863
02.01.2021;20:15:00;20:30:00;16142,789
02.01.2021;20:30:00;20:45:00;15603,969
02.01.2021;20:45:00;21:00:00;15116,21
02.01.2021;21:00:00;21:15:00;14630,753
02.01.2021;21:15:00;21:30:00;14173,436
02.01.2021;21:30:00;21:45:00;14074,958
02.01.2021;21:45:00;22:00:00;15709,273
02.01.2021;22:00:00;22:15:00;16479,103
02.01.2021;22:15:00;22:30:00;16238,721
02.01.2021;22:30:00;22:45:00;15820,395
02.01.2021;22:45:00;23:00:00;15267,82
02.01.2021;23:00:00;23:15:00;14946,067
02.01.2021;23:15:00;23:30:00;14265,335
02.01.2021;23:30:00;23:45:00;13659,696
02.01.2021;23:45:00;00:00:00;13153,215
03.01.2021;00:00:00;00:15:00;12585,949
03.01.2021;00:15:00;00:30:00;12199,124
03.01.2021;00:30:00;00:45:00;11777,949
03.01.2021;00:45:00;01:00:00;11369,614
03.01.2021;01:00:00;01:15:00;11029,003
03.01.2021;01:15:00;01:30:00;10721,256
03.01.2021;01:30:00;01:45:00;10476,756
03.01.2021;01:45:00;02:00:00;10487,037
03.01.2021;02:00:00;02:15:00;10362,67
03.01.2021;02:15:00;02:30:00;10156,647
03.01.2021;02:30:00;02:45:00;9989,206
03.01.2021;02:45:00;03:00:00;9790,852
03.01.2021;03:00:00;03:15:00;9607,478
03.01.2021;03:15:00;03:30:00;9472,531
03.01.2021;03:30:00;03:45:00;9274,84
03.01.2021;03:45:00;04:00:00;9212,053
03.01.2021;04:00:00;04:15:00;9126,652
03.01.2021;04:15:00;04:30:00;9114,665
03.01.2021;04:30:00;04:45:00;9223,731
03.01.2021;04:45:00;05:00:00;9046,887
03.01.2021;05:00:00;05:15:00;9189,769
03.01.2021;05:15:00;05:30:00;9064,638
03.01.2021;05:30:00;05:45:00;8857,843
03.01.2021;05:45:00;06:00:00;7875,619
03.01.2021;06:00:00;06:15:00;7615,017
03.01.2021;06:15:00;06:30:00;7654,875
03.01.2021;06:30:00;06:45:00;7855,198
03.01.2021;06:45:00;07:00:00;8112,727
03.01.2021;07:00:00;07:15:00;8484,575
03.01.2021;07:15:00;07:30:00;8890,028
03.01.2021;07:30:00;07:45:00;9304,924
03.01.2021;07:45:00;08:00:00;9797,449
03.01.2021;08:00:00;08:15:00;10214,324
03.01.2021;08:15:00;08:30:00;10845,409
03.01.2021;08:30:00;08:45:00;11433,899
03.01.2021;08:45:00;09:00:00;11980,668
03.01.2021;09:00:00;09:15:00;12568,212
03.01.2021;09:15:00;09:30:00;13095,215
03.01.2021;09:30:00;09:45:00;13654,118
03.01.2021;09:45:00;10:00:00;14123,544
03.01.2021;10:00:00;10:15:00;14566,416
03.01.2021;10:15:00;10:30:00;15017,004
03.01.2021;10:30:00;10:45:00;15446,465
03.01.2021;10:45:00;11:00:00;15901,346
03.01.2021;11:00:00;11:15:00;16363,208
03.01.2021;11:15:00;11:30:00;16843,903
03.01.2021;11:30:00;11:45:00;17007,224
03.01.2021;11:45:00;12:00:00;16839,473
03.01.2021;12:00:00;12:15:00;16651,877
03.01.2021;12:15:00;12:30:00;16329,225
03.01.2021;12:30:00;12:45:00;16066,939
03.01.2021;12:45:00;13:00:00;15793,481
03.01.2021;13:00:00;13:15:00;15554,156
03.01.2021;13:15:00;13:30:00;15302,721
03.01.2021;13:30:00;13:45:00;15093,104
03.01.2021;13:45:00;14:00:00;14876,42
03.01.2021;14:00:00;14:15:00;14678,723
03.01.2021;14:15:00;14:30:00;14520,378
03.01.2021;14:30:00;14:45:00;14436,239
03.01.2021;14:45:00;15:00:00;14360,089
03.01.2021;15:00:00;15:15:00;14347,077
03.01.2021;15:15:00;15:30:00;14345,677
03.01.2021;15:30:00;15:45:00;14438,732
03.01.2021;15:45:00;16:00:00;14587,157
03.01.2021;16:00:00;16:15:00;14933,215
03.01.2021;16:15:00;16:30:00;15335,406
03.01.2021;16:30:00;16:45:00;15902,566
03.01.2021;16:45:00;17:00:00;16971,356
03.01.2021;17:00:00;17:15:00;17615,724
03.01.2021;17:15:00;17:30:00;18125,153
03.01.2021;17:30:00;17:45:00;18472,077
03.01.2021;17:45:00;18:00:00;18692,212
03.01.2021;18:00:00;18:15:00;18774,539
03.01.2021;18:15:00;18:30:00;18744,874
03.01.2021;18:30:00;18:45:00;18605,328
03.01.2021;18:45:00;19:00:00;18440,73
03.01.2021;19:00:00;19:15:00;18096,822
03.01.2021;19:15:00;19:30:00;17841,808
03.01.2021;19:30:00;19:45:00;17597,025
03.01.2021;19:45:00;20:00:00;17271,357
03.01.2021;20:00:00;20:15:00;16935,794
03.01.2021;20:15:00;20:30:00;16427,541
03.01.2021;20:30:00;20:45:00;15896,964
03.01.2021;20:45:00;21:00:00;15408,366
03.01.2021;21:00:00;21:15:00;14920,256
03.01.2021;21:15:00;21:30:00;14434,24
03.01.2021;21:30:00;21:45:00;14303,878
03.01.2021;21:45:00;22:00:00;15924,648
03.01.2021;22:00:00;22:15:00;16591,574
03.01.2021;22:15:00;22:30:00;16185,62
03.01.2021;22:30:00;22:45:00;15577,779
03.01.2021;22:45:00;23:00:00;14862,924
03.01.2021;23:00:00;23:15:00;14390,395
03.01.2021;23:15:00;23:30:00;13593,413
03.01.2021;23:30:00;23:45:00;12936,272
03.01.2021;23:45:00;00:00:00;12413,078
04.01.2021;00:00:00;00:15:00;11752,766
04.01.2021;00:15:00;00:30:00;11347,576
04.01.2021;00:30:00;00:45:00;10927,128
04.01.2021;00:45:00;01:00:00;10527,06
04.01.2021;01:00:00;01:15:00;10230,421
04.01.2021;01:15:00;01:30:00;9966,907
04.01.2021;01:30:00;01:45:00;9761,532
04.01.2021;01:45:00;02:00:00;9828,538
04.01.2021;02:00:00;02:15:00;9787,796
04.01.2021;02:15:00;02:30:00;9655,785
04.01.2021;02:30:00;02:45:00;9500,92
04.01.2021;02:45:00;03:00:00;9379,969
04.01.2021;03:00:00;03:15:00;9261,758
04.01.2021;03:15:00;03:30:00;9175,055
04.01.2021;03:30:00;03:45:00;9057,92
04.01.2021;03:45:00;04:00:00;9053,082
04.01.2021;04:00:00;04:15:00;9024,419
04.01.2021;04:15:00;04:30:00;9073,501
04.01.2021;04:30:00;04:45:00;9275,173
04.01.2021;04:45:00;05:00:00;9205,486
04.01.2021;05:00:00;05:15:00;9508,585
04.01.2021;05:15:00;05:30:00;9574,059
04.01.2021;05:30:00;05:45:00;9645,603
04.01.2021;05:45:00;06:00:00;9004,736
04.01.2021;06:00:00;06:15:00;9306,959
04.01.2021;06:15:00;06:30:00;9982,54
04.01.2021;06:30:00;06:45:00;10840,564
04.01.2021;06:45:00;07:00:00;11662,599
04.01.2021;07:00:00;07:15:00;12480,17
04.01.2021;07:15:00;07:30:00;12996,393
04.01.2021;07:30:00;07:45:00;13308,032
04.01.2021;07:45:00;08:00:00;13585,722
04.01.2021;08:00:00;08:15:00;13667,821
04.01.2021;08:15:00;08:30:00;13836,253
04.01.2021;08:30:00;08:45:00;13853,773
04.01.2021;08:45:00;09:00:00;13881,517
04.01.2021;09:00:00;09:15:00;13987,244
04.01.2021;09:15:00;09:30:00;14032,642
04.01.2021;09:30:00;09:45:00;14091,23
04.01.2021;09:45:00;10:00:00;14159,542
04.01.2021;10:00:00;10:15:00;14235,837
04.01.2021;10:15:00;10:30:00;14306,195
04.01.2021;10:30:00;10:45:00;14371,901
04.01.2021;10:45:00;11:00:00;14509,143
04.01.2021;11:00:00;11:15:00;14646,358
04.01.2021;11:15:00;11:30:00;14820,611
04.01.2021;11:30:00;11:45:00;14884,215
04.01.2021;11:45:00;12:00:00;14809,42
04.01.2021;12:00:00;12:15:00;14780,774
04.01.2021;12:15:00;12:30:00;14617,256
04.01.2021;12:30:00;12:45:00;14541,216
04.01.2021;12:45:00;13:00:00;14474,098
04.01.2021;13:00:00;13:15:00;14407,029
04.01.2021;13:15:00;13:30:00;14347,333
04.01.2021;13:30:00;13:45:00;14281,285
04.01.2021;13:45:00;14:00:00;14169,186
04.01.2021;14:00:00;14:15:00;14076,162
04.01.2021;14:15:00;14:30:00;14039,223
04.01.2021;14:30:00;14:45:00;13983,266
04.01.2021;14:45:00;15:00:00;13965,873
04.01.2021;15:00:00;15:15:00;14049,45
04.01.2021;15:15:00;15:30:00;14091,795
04.01.2021;15:30:00;15:45:00;14183,855
04.01.2021;15:45:00;16:00:00;14403,416
04.01.2021;16:00:00;16:15:00;14809,318
04.01.2021;16:15:00;16:30:00;15171,487
04.01.2021;16:30:00;16:45:00;15713,086
04.01.2021;16:45:00;17:00:00;16757,037
04.01.2021;17:00:00;17:15:00;17397,584
04.01.2021;17:15:00;17:30:00;17936,474
04.01.2021;17:30:00;17:45:00;18374,592
04.01.2021;17:45:00;18:00:00;18702,193
04.01.2021;18:00:00;18:15:00;18760,567
04.01.2021;18:15:00;18:30:00;18703,153
04.01.2021;18:30:00;18:45:00;18590,517
04.01.2021;18:45:00;19:00:00;18444,114
04.01.2021;19:00:00;19:15:00;18090,699
04.01.2021;19:15:00;19:30:00;17760,381
04.01.2021;19:30:00;19:45:00;17507,676
04.01.2021;19:45:00;20:00:00;17193,083
04.01.2021;20:00:00;20:15:00;16808,586
04.01.2021;20:15:00;20:30:00;16334,15
04.01.2021;20:30:00;20:45:00;15809,933
04.01.2021;20:45:00;21:00:00;15324,53
04.01.2021;21:00:00;21:15:00;14814,479
04.01.2021;21:15:00;21:30:00;14312,527
04.01.2021;21:30:00;21:45:00;14265,174
04.01.2021;21:45:00;22:00:00;16374,888
04.01.2021;22:00:00;22:15:00;17332,195
04.01.2021;22:15:00;22:30:00;16957,986
04.01.2021;22:30:00;22:45:00;16292,906
04.01.2021;22:45:00;23:00:00;15472,7
04.01.2021;23:00:00;23:15:00;14886,017
04.01.2021;23:15:00;23:30:00;14012,844
04.01.2021;23:30:00;23:45:00;13303,34
04.01.2021;23:45:00;00:00:00;12761,606
05.01.2021;00:00:00;00:15:00;11761,099
05.01.2021;00:15:00;00:30:00;11355,137
05.01.2021;00:30:00;00:45:00;10934,152
05.01.2021;00:45:00;01:00:00;10533,826
05.01.2021;01:00:00;01:15:00;10236,41
05.01.2021;01:15:00;01:30:00;9972,37
05.01.2021;01:30:00;01:45:00;9766,739
05.01.2021;01:45:00;02:00:00;9833,745
05.01.2021;02:00:00;02:15:00;9792,993
05.01.2021;02:15:00;02:30:00;9660,99
05.01.2021;02:30:00;02:45:00;9505,859
05.01.2021;02:45:00;03:00:00;9384,658
05.01.2021;03:00:00;03:15:00;9266,451
05.01.2021;03:15:00;03:30:00;9179,742
05.01.2021;03:30:00;03:45:00;9062,598
05.01.2021;03:45:00;04:00:00;9057,781
05.01.2021;04:00:00;04:15:00;9028,845
05.01.2021;04:15:00;04:30:00;9077,926
05.01.2021;04:30:00;04:45:00;9279,863
05.01.2021;04:45:00;05:00:00;9211,213
05.01.2021;05:00:00;05:15:00;9514,829
05.01.2021;05:15:00;05:30:00;9580,303
05.01.2021;05:30:00;05:45:00;9652,166
05.01.2021;05:45:00;06:00:00;9010,73
05.01.2021;06:00:00;06:15:00;9313,479
05.01.2021;06:15:00;06:30:00;9990,36
05.01.2021;06:30:00;06:45:00;10849,14
05.01.2021;06:45:00;07:00:00;11672,239
05.01.2021;07:00:00;07:15:00;12490,851
05.01.2021;07:15:00;07:30:00;13007,593
05.01.2021;07:30:00;07:45:00;13319,233
05.01.2021;07:45:00;08:00:00;13596,911
05.01.2021;08:00:00;08:15:00;13679,02
05.01.2021;08:15:00;08:30:00;13846,922
05.01.2021;08:30:00;08:45:00;13863,926
05.01.2021;08:45:00;09:00:00;13891,152
05.01.2021;09:00:00;09:15:00;13996,626
05.01.2021;09:15:00;09:30:00;14042,022
05.01.2021;09:30:00;09:45:00;14100,867
05.01.2021;09:45:00;10:00:00;14169,177
05.01.2021;10:00:00;10:15:00;14245,746
05.01.2021;10:15:00;10:30:00;14316,15
05.01.2021;10:30:00;10:45:00;14381,79
05.01.2021;10:45:00;11:00:00;14519,037
05.01.2021;11:00:00;11:15:00;14656,761
05.01.2021;11:15:00;11:30:00;14831,081
05.01.2021;11:30:00;11:45:00;14894,88
05.01.2021;11:45:00;12:00:00;14819,831
05.01.2021;12:00:00;12:15:00;14790,676
05.01.2021;12:15:00;12:30:00;14626,889
05.01.2021;12:30:00;12:45:00;14551,166
05.01.2021;12:45:00;13:00:00;14484,252
05.01.2021;13:00:00;13:15:00;14417,183
05.01.2021;13:15:00;13:30:00;14357,746
05.01.2021;13:30:00;13:45:00;14291,967
05.01.2021;13:45:00;14:00:00;14179,922
05.01.2021;14:00:00;14:15:00;14086,579
05.01.2021;14:15:00;14:30:00;14049,648
05.01.2021;14:30:00;14:45:00;13993,671
05.01.2021;14:45:00;15:00:00;13976,027
05.01.2021;15:00:00;15:15:00;14059,609
05.01.2021;15:15:00;15:30:00;14101,945
05.01.2021;15:30:00;15:45:00;14194,023
05.01.2021;15:45:00;16:00:00;14413,569
05.01.2021;16:00:00;16:15:00;14820,053
05.01.2021;16:15:00;16:30:00;15182,938
05.01.2021;16:30:00;16:45:00;15725,323
05.01.2021;16:45:00;17:00:00;16626,474
05.01.2021;17:00:00;17:15:00;17411,125
05.01.2021;17:15:00;17:30:00;17950,538
05.01.2021;17:30:00;17:45:00;18389,5
05.01.2021;17:45:00;18:00:00;18717,368
05.01.2021;18:00:00;18:15:00;18776,498
05.01.2021;18:15:00;18:30:00;18719,099
05.01.2021;18:30:00;18:45:00;18606,654
05.01.2021;18:45:00;19:00:00;18460,584
05.01.2021;19:00:00;19:15:00;18107,157
05.01.2021;19:15:00;19:30:00;17776,857
05.01.2021;19:30:00;19:45:00;17523,816
05.01.2021;19:45:00;20:00:00;17209,228
05.01.2021;20:00:00;20:15:00;16824,202
05.01.2021;20:15:00;20:30:00;16349,314
05.01.2021;20:30:00;20:45:00;15824,521
05.01.2021;20:45:00;21:00:00;15338,592
05.01.2021;21:00:00;21:15:00;14828,092
05.01.2021;21:15:00;21:30:00;14325,541
05.01.2021;21:30:00;21:45:00;14278,257
05.01.2021;21:45:00;22:00:00;16390,505
05.01.2021;22:00:00;22:15:00;17349,127
05.01.2021;22:15:00;22:30:00;16974,448
05.01.2021;22:30:00;22:45:00;16308,548
05.01.2021;22:45:00;23:00:00;15487,617
05.01.2021;23:00:00;23:15:00;14898,777
05.01.2021;23:15:00;23:30:00;14024,555
05.01.2021;23:30:00;23:45:00;13314,009
05.01.2021;23:45:00;00:00:00;12771,244
06.01.2021;00:00:00;00:15:00;12616,914
06.01.2021;00:15:00;00:30:00;12231,278
06.01.2021;00:30:00;00:45:00;11811,136
06.01.2021;00:45:00;01:00:00;11402,911
06.01.2021;01:00:00;01:15:00;11060,372
06.01.2021;01:15:00;01:30:00;10749,545
06.01.2021;01:30:00;01:45:00;10502,117
06.01.2021;01:45:00;02:00:00;10509,352
06.01.2021;02:00:00;02:15:00;10383,399
06.01.2021;02:15:00;02:30:00;10175,985
06.01.2021;02:30:00;02:45:00;10007,703
06.01.2021;02:45:00;03:00:00;9808,634
06.01.2021;03:00:00;03:15:00;9624,814
06.01.2021;03:15:00;03:30:00;9489,227
06.01.2021;03:30:00;03:45:00;9291,417
06.01.2021;03:45:00;04:00:00;9227,791
06.01.2021;04:00:00;04:15:00;9142,137
06.01.2021;04:15:00;04:30:00;9129,524
06.01.2021;04:30:00;04:45:00;9238,537
06.01.2021;04:45:00;05:00:00;9063,988
06.01.2021;05:00:00;05:15:00;9206,893
06.01.2021;05:15:00;05:30:00;9080,695
06.01.2021;05:30:00;05:45:00;8870,781
06.01.2021;05:45:00;06:00:00;7881,172
06.01.2021;06:00:00;06:15:00;7613,176
06.01.2021;06:15:00;06:30:00;7645,752
06.01.2021;06:30:00;06:45:00;7839,363
06.01.2021;06:45:00;07:00:00;8092,715
06.01.2021;07:00:00;07:15:00;8464,701
06.01.2021;07:15:00;07:30:00;8872,737
06.01.2021;07:30:00;07:45:00;9293,02
06.01.2021;07:45:00;08:00:00;9793,309
06.01.2021;08:00:00;08:15:00;10221,393
06.01.2021;08:15:00;08:30:00;10863,201
06.01.2021;08:30:00;08:45:00;11462,358
06.01.2021;08:45:00;09:00:00;12018,96
06.01.2021;09:00:00;09:15:00;12614,368
06.01.2021;09:15:00;09:30:00;13148,424
06.01.2021;09:30:00;09:45:00;13713,06
06.01.2021;09:45:00;10:00:00;14187,267
06.01.2021;10:00:00;10:15:00;14633,707
06.01.2021;10:15:00;10:30:00;15087,684
06.01.2021;10:30:00;10:45:00;15519,787
06.01.2021;10:45:00;11:00:00;15977,352
06.01.2021;11:00:00;11:15:00;16442,3
06.01.2021;11:15:00;11:30:00;16925,442
06.01.2021;11:30:00;11:45:00;17089,971
06.01.2021;11:45:00;12:00:00;16921,833
06.01.2021;12:00:00;12:15:00;16730,666
06.01.2021;12:15:00;12:30:00;16406,147
06.01.2021;12:30:00;12:45:00;16141,668
06.01.2021;12:45:00;13:00:00;15866,797
06.01.2021;13:00:00;13:15:00;15626,614
06.01.2021;13:15:00;13:30:00;15374,979
06.01.2021;13:30:00;13:45:00;15165,275
06.01.2021;13:45:00;14:00:00;14948,632
06.01.2021;14:00:00;14:15:00;14750,74
06.01.2021;14:15:00;14:30:00;14592,237
06.01.2021;14:30:00;14:45:00;14507,839
06.01.2021;14:45:00;15:00:00;14431,888
06.01.2021;15:00:00;15:15:00;14418,804
06.01.2021;15:15:00;15:30:00;14417,907
06.01.2021;15:30:00;15:45:00;14511,545
06.01.2021;15:45:00;16:00:00;14660,888
06.01.2021;16:00:00;16:15:00;15007,93
06.01.2021;16:15:00;16:30:00;15412,534
06.01.2021;16:30:00;16:45:00;15982,922
06.01.2021;16:45:00;17:00:00;16930,812
06.01.2021;17:00:00;17:15:00;17705,239
06.01.2021;17:15:00;17:30:00;18219,723
06.01.2021;17:30:00;17:45:00;18570,532
06.01.2021;17:45:00;18:00:00;18791,682
06.01.2021;18:00:00;18:15:00;18871,874
06.01.2021;18:15:00;18:30:00;18837,289
06.01.2021;18:30:00;18:45:00;18691,656
06.01.2021;18:45:00;19:00:00;18521,063
06.01.2021;19:00:00;19:15:00;18171,798
06.01.2021;19:15:00;19:30:00;17912,783
06.01.2021;19:30:00;19:45:00;17664,105
06.01.2021;19:45:00;20:00:00;17334,498
06.01.2021;20:00:00;20:15:00;16993,661
06.01.2021;20:15:00;20:30:00;16478,924
06.01.2021;20:30:00;20:45:00;15942,189
06.01.2021;20:45:00;21:00:00;15448,374
06.01.2021;21:00:00;21:15:00;14956,432
06.01.2021;21:15:00;21:30:00;14467,968
06.01.2021;21:30:00;21:45:00;14337,916
06.01.2021;21:45:00;22:00:00;15966,511
06.01.2021;22:00:00;22:15:00;16639,192
06.01.2021;22:15:00;22:30:00;16235,662
06.01.2021;22:30:00;22:45:00;15629,374
06.01.2021;22:45:00;23:00:00;14915,592
06.01.2021;23:00:00;23:15:00;14440,641
06.01.2021;23:15:00;23:30:00;13641,987
06.01.2021;23:30:00;23:45:00;12982,273
