Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.03.2021;bis;31.03.2021
;;;
Datum;von;bis;Wert
01.03.2021;00:00:00;00:15:00;10428,591
01.03.2021;00:15:00;00:30:00;10005,057
01.03.2021;00:30:00;00:45:00;9557,28
01.03.2021;00:45:00;01:00:00;9157,45
01.03.2021;01:00:00;01:15:00;8852,442
01.03.2021;01:15:00;01:30:00;8674,666
01.03.2021;01:30:00;01:45:00;8485,944
01.03.2021;01:45:00;02:00:00;8627,23
01.03.2021;02:00:00;02:15:00;8610,56
01.03.2021;02:15:00;02:30:00;8484,519
01.03.2021;02:30:00;02:45:00;8348,564
01.03.2021;02:45:00;03:00:00;8248,49
01.03.2021;03:00:00;03:15:00;8191,171
01.03.2021;03:15:00;03:30:00;8138,56
01.03.2021;03:30:00;03:45:00;8099,204
01.03.2021;03:45:00;04:00:00;8138,938
01.03.2021;04:00:00;04:15:00;8197,819
01.03.2021;04:15:00;04:30:00;8290,257
01.03.2021;04:30:00;04:45:00;8507,063
01.03.2021;04:45:00;05:00:00;8413,444
01.03.2021;05:00:00;05:15:00;8737,925
01.03.2021;05:15:00;05:30:00;8868,906
01.03.2021;05:30:00;05:45:00;9020,289
01.03.2021;05:45:00;06:00:00;8667,419
01.03.2021;06:00:00;06:15:00;9119,785
01.03.2021;06:15:00;06:30:00;9826,025
01.03.2021;06:30:00;06:45:00;10650,476
01.03.2021;06:45:00;07:00:00;10987,529
01.03.2021;07:00:00;07:15:00;11554,095
01.03.2021;07:15:00;07:30:00;11962,875
01.03.2021;07:30:00;07:45:00;12290,235
01.03.2021;07:45:00;08:00:00;12596,565
01.03.2021;08:00:00;08:15:00;12837,848
01.03.2021;08:15:00;08:30:00;12943,914
01.03.2021;08:30:00;08:45:00;12967,193
01.03.2021;08:45:00;09:00:00;13018,813
01.03.2021;09:00:00;09:15:00;13108,653
01.03.2021;09:15:00;09:30:00;13157,85
01.03.2021;09:30:00;09:45:00;13254,43
01.03.2021;09:45:00;10:00:00;13350,262
01.03.2021;10:00:00;10:15:00;13447,888
01.03.2021;10:15:00;10:30:00;13550,268
01.03.2021;10:30:00;10:45:00;13669,58
01.03.2021;10:45:00;11:00:00;13815,923
01.03.2021;11:00:00;11:15:00;13973,563
01.03.2021;11:15:00;11:30:00;14160,682
01.03.2021;11:30:00;11:45:00;14274,42
01.03.2021;11:45:00;12:00:00;14193,765
01.03.2021;12:00:00;12:15:00;14170,779
01.03.2021;12:15:00;12:30:00;13897,747
01.03.2021;12:30:00;12:45:00;13744,447
01.03.2021;12:45:00;13:00:00;13602,762
01.03.2021;13:00:00;13:15:00;13583,625
01.03.2021;13:15:00;13:30:00;13549,108
01.03.2021;13:30:00;13:45:00;13385,515
01.03.2021;13:45:00;14:00:00;13200,7
01.03.2021;14:00:00;14:15:00;13041,49
01.03.2021;14:15:00;14:30:00;12960,74
01.03.2021;14:30:00;14:45:00;12847,802
01.03.2021;14:45:00;15:00:00;12734,874
01.03.2021;15:00:00;15:15:00;12708,155
01.03.2021;15:15:00;15:30:00;12673,4
01.03.2021;15:30:00;15:45:00;12663,22
01.03.2021;15:45:00;16:00:00;12696,681
01.03.2021;16:00:00;16:15:00;12849,336
01.03.2021;16:15:00;16:30:00;13019,928
01.03.2021;16:30:00;16:45:00;13267,57
01.03.2021;16:45:00;17:00:00;13611,143
01.03.2021;17:00:00;17:15:00;13995,369
01.03.2021;17:15:00;17:30:00;14436,029
01.03.2021;17:30:00;17:45:00;14981,534
01.03.2021;17:45:00;18:00:00;15562,2
01.03.2021;18:00:00;18:15:00;16400,014
01.03.2021;18:15:00;18:30:00;17053,441
01.03.2021;18:30:00;18:45:00;17447,537
01.03.2021;18:45:00;19:00:00;17659,823
01.03.2021;19:00:00;19:15:00;17572,768
01.03.2021;19:15:00;19:30:00;17414,662
01.03.2021;19:30:00;19:45:00;17230,891
01.03.2021;19:45:00;20:00:00;17030,116
01.03.2021;20:00:00;20:15:00;16626,315
01.03.2021;20:15:00;20:30:00;16117,707
01.03.2021;20:30:00;20:45:00;15546,842
01.03.2021;20:45:00;21:00:00;14975,625
01.03.2021;21:00:00;21:15:00;14408,224
01.03.2021;21:15:00;21:30:00;13867,055
01.03.2021;21:30:00;21:45:00;13761,099
01.03.2021;21:45:00;22:00:00;15628,243
01.03.2021;22:00:00;22:15:00;16377,337
01.03.2021;22:15:00;22:30:00;15913,216
01.03.2021;22:30:00;22:45:00;15166,246
01.03.2021;22:45:00;23:00:00;14308,569
01.03.2021;23:00:00;23:15:00;13582,952
01.03.2021;23:15:00;23:30:00;12702,425
01.03.2021;23:30:00;23:45:00;11947,299
01.03.2021;23:45:00;00:00:00;11385,569
02.03.2021;00:00:00;00:15:00;10412,919
02.03.2021;00:15:00;00:30:00;9993,773
02.03.2021;00:30:00;00:45:00;9550,284
02.03.2021;00:45:00;01:00:00;9153,517
02.03.2021;01:00:00;01:15:00;8849,509
02.03.2021;01:15:00;01:30:00;8671,375
02.03.2021;01:30:00;01:45:00;8481,107
02.03.2021;01:45:00;02:00:00;8620,577
02.03.2021;02:00:00;02:15:00;8602,269
02.03.2021;02:15:00;02:30:00;8475,669
02.03.2021;02:30:00;02:45:00;8339,738
02.03.2021;02:45:00;03:00:00;8239,404
02.03.2021;03:00:00;03:15:00;8182,22
02.03.2021;03:15:00;03:30:00;8129,748
02.03.2021;03:30:00;03:45:00;8090,26
02.03.2021;03:45:00;04:00:00;8130,008
02.03.2021;04:00:00;04:15:00;8188,571
02.03.2021;04:15:00;04:30:00;8280,311
02.03.2021;04:30:00;04:45:00;8496,02
02.03.2021;04:45:00;05:00:00;8399,539
02.03.2021;05:00:00;05:15:00;8722,472
02.03.2021;05:15:00;05:30:00;8851,544
02.03.2021;05:30:00;05:45:00;9000,076
02.03.2021;05:45:00;06:00:00;8643,107
02.03.2021;06:00:00;06:15:00;9087,633
02.03.2021;06:15:00;06:30:00;9783,579
02.03.2021;06:30:00;06:45:00;10589,034
02.03.2021;06:45:00;07:00:00;10928,676
02.03.2021;07:00:00;07:15:00;11491,538
02.03.2021;07:15:00;07:30:00;11900,731
02.03.2021;07:30:00;07:45:00;12231,61
02.03.2021;07:45:00;08:00:00;12543,439
02.03.2021;08:00:00;08:15:00;12792,099
02.03.2021;08:15:00;08:30:00;12907,218
02.03.2021;08:30:00;08:45:00;12939,469
02.03.2021;08:45:00;09:00:00;12998,991
02.03.2021;09:00:00;09:15:00;13095,47
02.03.2021;09:15:00;09:30:00;13149,71
02.03.2021;09:30:00;09:45:00;13249,922
02.03.2021;09:45:00;10:00:00;13348,128
02.03.2021;10:00:00;10:15:00;13447,842
02.03.2021;10:15:00;10:30:00;13551,667
02.03.2021;10:30:00;10:45:00;13671,973
02.03.2021;10:45:00;11:00:00;13819,054
02.03.2021;11:00:00;11:15:00;13976,789
02.03.2021;11:15:00;11:30:00;14164,528
02.03.2021;11:30:00;11:45:00;14278,516
02.03.2021;11:45:00;12:00:00;14198,305
02.03.2021;12:00:00;12:15:00;14175,988
02.03.2021;12:15:00;12:30:00;13902,915
02.03.2021;12:30:00;12:45:00;13748,998
02.03.2021;12:45:00;13:00:00;13606,456
02.03.2021;13:00:00;13:15:00;13586,985
02.03.2021;13:15:00;13:30:00;13552,196
02.03.2021;13:30:00;13:45:00;13388,958
02.03.2021;13:45:00;14:00:00;13204,714
02.03.2021;14:00:00;14:15:00;13045,815
02.03.2021;14:15:00;14:30:00;12965,192
02.03.2021;14:30:00;14:45:00;12852,776
02.03.2021;14:45:00;15:00:00;12740,234
02.03.2021;15:00:00;15:15:00;12714,885
02.03.2021;15:15:00;15:30:00;12680,52
02.03.2021;15:30:00;15:45:00;12670,922
02.03.2021;15:45:00;16:00:00;12704,515
02.03.2021;16:00:00;16:15:00;12856,393
02.03.2021;16:15:00;16:30:00;13026,532
02.03.2021;16:30:00;16:45:00;13273,963
02.03.2021;16:45:00;17:00:00;13618,376
02.03.2021;17:00:00;17:15:00;14004,688
02.03.2021;17:15:00;17:30:00;14447,71
02.03.2021;17:30:00;17:45:00;14994,732
02.03.2021;17:45:00;18:00:00;15574,252
02.03.2021;18:00:00;18:15:00;16306,983
02.03.2021;18:15:00;18:30:00;17054,493
02.03.2021;18:30:00;18:45:00;17441,657
02.03.2021;18:45:00;19:00:00;17647,522
02.03.2021;19:00:00;19:15:00;17556,473
02.03.2021;19:15:00;19:30:00;17395,346
02.03.2021;19:30:00;19:45:00;17209,187
02.03.2021;19:45:00;20:00:00;17005,778
02.03.2021;20:00:00;20:15:00;16598,918
02.03.2021;20:15:00;20:30:00;16087,076
02.03.2021;20:30:00;20:45:00;15513,563
02.03.2021;20:45:00;21:00:00;14940,318
02.03.2021;21:00:00;21:15:00;14372,422
02.03.2021;21:15:00;21:30:00;13831,728
02.03.2021;21:30:00;21:45:00;13726,022
02.03.2021;21:45:00;22:00:00;15589,753
02.03.2021;22:00:00;22:15:00;16339,261
02.03.2021;22:15:00;22:30:00;15879,92
02.03.2021;22:30:00;22:45:00;15138,237
02.03.2021;22:45:00;23:00:00;14285,999
02.03.2021;23:00:00;23:15:00;13565,87
02.03.2021;23:15:00;23:30:00;12689,352
02.03.2021;23:30:00;23:45:00;11937,402
02.03.2021;23:45:00;00:00:00;11378,721
03.03.2021;00:00:00;00:15:00;10406,859
03.03.2021;00:15:00;00:30:00;9986,511
03.03.2021;00:30:00;00:45:00;9541,775
03.03.2021;00:45:00;01:00:00;9143,919
03.03.2021;01:00:00;01:15:00;8839,644
03.03.2021;01:15:00;01:30:00;8661,787
03.03.2021;01:30:00;01:45:00;8471,971
03.03.2021;01:45:00;02:00:00;8611,639
03.03.2021;02:00:00;02:15:00;8593,39
03.03.2021;02:15:00;02:30:00;8466,871
03.03.2021;02:30:00;02:45:00;8331,209
03.03.2021;02:45:00;03:00:00;8231,209
03.03.2021;03:00:00;03:15:00;8173,454
03.03.2021;03:15:00;03:30:00;8120,864
03.03.2021;03:30:00;03:45:00;8081,124
03.03.2021;03:45:00;04:00:00;8121,141
03.03.2021;04:00:00;04:15:00;8179,131
03.03.2021;04:15:00;04:30:00;8270,751
03.03.2021;04:30:00;04:45:00;8485,868
03.03.2021;04:45:00;05:00:00;8386,639
03.03.2021;05:00:00;05:15:00;8708,327
03.03.2021;05:15:00;05:30:00;8836,499
03.03.2021;05:30:00;05:45:00;8983,68
03.03.2021;05:45:00;06:00:00;8625,93
03.03.2021;06:00:00;06:15:00;9067,246
03.03.2021;06:15:00;06:30:00;9757,917
03.03.2021;06:30:00;06:45:00;10356,201
03.03.2021;06:45:00;07:00:00;10790,974
03.03.2021;07:00:00;07:15:00;11449,23
03.03.2021;07:15:00;07:30:00;11853,802
03.03.2021;07:30:00;07:45:00;12181,165
03.03.2021;07:45:00;08:00:00;12491,4
03.03.2021;08:00:00;08:15:00;12741,061
03.03.2021;08:15:00;08:30:00;12858,848
03.03.2021;08:30:00;08:45:00;12895,883
03.03.2021;08:45:00;09:00:00;12960,844
03.03.2021;09:00:00;09:15:00;13063,581
03.03.2021;09:15:00;09:30:00;13123,865
03.03.2021;09:30:00;09:45:00;13229,931
03.03.2021;09:45:00;10:00:00;13333,79
03.03.2021;10:00:00;10:15:00;13438,588
03.03.2021;10:15:00;10:30:00;13546,986
03.03.2021;10:30:00;10:45:00;13671,639
03.03.2021;10:45:00;11:00:00;13823,251
03.03.2021;11:00:00;11:15:00;13984,614
03.03.2021;11:15:00;11:30:00;14175,865
03.03.2021;11:30:00;11:45:00;14291,913
03.03.2021;11:45:00;12:00:00;14212,391
03.03.2021;12:00:00;12:15:00;14190,002
03.03.2021;12:15:00;12:30:00;13913,618
03.03.2021;12:30:00;12:45:00;13754,664
03.03.2021;12:45:00;13:00:00;13605,484
03.03.2021;13:00:00;13:15:00;13579,01
03.03.2021;13:15:00;13:30:00;13537,075
03.03.2021;13:30:00;13:45:00;13366,889
03.03.2021;13:45:00;14:00:00;13177,429
03.03.2021;14:00:00;14:15:00;13014,052
03.03.2021;14:15:00;14:30:00;12929,911
03.03.2021;14:30:00;14:45:00;12815,324
03.03.2021;14:45:00;15:00:00;12701,336
03.03.2021;15:00:00;15:15:00;12675,005
03.03.2021;15:15:00;15:30:00;12639,897
03.03.2021;15:30:00;15:45:00;12629,372
03.03.2021;15:45:00;16:00:00;12661,446
03.03.2021;16:00:00;16:15:00;12811,444
03.03.2021;16:15:00;16:30:00;12978,463
03.03.2021;16:30:00;16:45:00;13222,537
03.03.2021;16:45:00;17:00:00;13562,961
03.03.2021;17:00:00;17:15:00;13944,374
03.03.2021;17:15:00;17:30:00;14382,886
03.03.2021;17:30:00;17:45:00;14925,626
03.03.2021;17:45:00;18:00:00;15502,321
03.03.2021;18:00:00;18:15:00;16031,841
03.03.2021;18:15:00;18:30:00;16980,872
03.03.2021;18:30:00;18:45:00;17368,767
03.03.2021;18:45:00;19:00:00;17576,79
03.03.2021;19:00:00;19:15:00;17488,489
03.03.2021;19:15:00;19:30:00;17331,125
03.03.2021;19:30:00;19:45:00;17148,816
03.03.2021;19:45:00;20:00:00;16949,358
03.03.2021;20:00:00;20:15:00;16547,512
03.03.2021;20:15:00;20:30:00;16041,201
03.03.2021;20:30:00;20:45:00;15472,963
03.03.2021;20:45:00;21:00:00;14904,754
03.03.2021;21:00:00;21:15:00;14340,864
03.03.2021;21:15:00;21:30:00;13802,929
03.03.2021;21:30:00;21:45:00;13698,373
03.03.2021;21:45:00;22:00:00;15555,788
03.03.2021;22:00:00;22:15:00;16300,857
03.03.2021;22:15:00;22:30:00;15839,535
03.03.2021;22:30:00;22:45:00;15096,421
03.03.2021;22:45:00;23:00:00;14243,452
03.03.2021;23:00:00;23:15:00;13524,592
03.03.2021;23:15:00;23:30:00;12649,379
03.03.2021;23:30:00;23:45:00;11899,218
03.03.2021;23:45:00;00:00:00;11342,138
04.03.2021;00:00:00;00:15:00;10373,916
04.03.2021;00:15:00;00:30:00;9954,828
04.03.2021;00:30:00;00:45:00;9511,63
04.03.2021;00:45:00;01:00:00;9115,733
04.03.2021;01:00:00;01:15:00;8814,154
04.03.2021;01:15:00;01:30:00;8639,296
04.03.2021;01:30:00;01:45:00;8452,143
04.03.2021;01:45:00;02:00:00;8593,902
04.03.2021;02:00:00;02:15:00;8576,78
04.03.2021;02:15:00;02:30:00;8451,524
04.03.2021;02:30:00;02:45:00;8316,876
04.03.2021;02:45:00;03:00:00;8217,586
04.03.2021;03:00:00;03:15:00;8160,525
04.03.2021;03:15:00;03:30:00;8108,439
04.03.2021;03:30:00;03:45:00;8069,604
04.03.2021;03:45:00;04:00:00;8110,132
04.03.2021;04:00:00;04:15:00;8168,479
04.03.2021;04:15:00;04:30:00;8260,926
04.03.2021;04:30:00;04:45:00;8475,893
04.03.2021;04:45:00;05:00:00;8374,674
04.03.2021;05:00:00;05:15:00;8696,009
04.03.2021;05:15:00;05:30:00;8825,422
04.03.2021;05:30:00;05:45:00;8974,903
04.03.2021;05:45:00;06:00:00;8623,282
04.03.2021;06:00:00;06:15:00;9071,673
04.03.2021;06:15:00;06:30:00;9769,725
04.03.2021;06:30:00;06:45:00;10376,155
04.03.2021;06:45:00;07:00:00;10818,175
04.03.2021;07:00:00;07:15:00;11480,691
04.03.2021;07:15:00;07:30:00;11887,833
04.03.2021;07:30:00;07:45:00;12214,998
04.03.2021;07:45:00;08:00:00;12521,796
04.03.2021;08:00:00;08:15:00;12764,913
04.03.2021;08:15:00;08:30:00;12874,12
04.03.2021;08:30:00;08:45:00;12901,067
04.03.2021;08:45:00;09:00:00;12955,104
04.03.2021;09:00:00;09:15:00;13047,052
04.03.2021;09:15:00;09:30:00;13096,505
04.03.2021;09:30:00;09:45:00;13192,352
04.03.2021;09:45:00;10:00:00;13287,134
04.03.2021;10:00:00;10:15:00;13384,189
04.03.2021;10:15:00;10:30:00;13485,845
04.03.2021;10:30:00;10:45:00;13604,371
04.03.2021;10:45:00;11:00:00;13750,189
04.03.2021;11:00:00;11:15:00;13905,73
04.03.2021;11:15:00;11:30:00;14091,796
04.03.2021;11:30:00;11:45:00;14204,504
04.03.2021;11:45:00;12:00:00;14124,359
04.03.2021;12:00:00;12:15:00;14104,976
04.03.2021;12:15:00;12:30:00;13833,268
04.03.2021;12:30:00;12:45:00;13679,904
04.03.2021;12:45:00;13:00:00;13536,89
04.03.2021;13:00:00;13:15:00;13515,673
04.03.2021;13:15:00;13:30:00;13479,318
04.03.2021;13:30:00;13:45:00;13314,471
04.03.2021;13:45:00;14:00:00;13129,724
04.03.2021;14:00:00;14:15:00;12970,769
04.03.2021;14:15:00;14:30:00;12890,025
04.03.2021;14:30:00;14:45:00;12778,393
04.03.2021;14:45:00;15:00:00;12667,101
04.03.2021;15:00:00;15:15:00;12642,484
04.03.2021;15:15:00;15:30:00;12609,035
04.03.2021;15:30:00;15:45:00;12599,713
04.03.2021;15:45:00;16:00:00;12633,62
04.03.2021;16:00:00;16:15:00;12785,31
04.03.2021;16:15:00;16:30:00;12954,504
04.03.2021;16:30:00;16:45:00;13199,806
04.03.2021;16:45:00;17:00:00;13540,953
04.03.2021;17:00:00;17:15:00;13922,021
04.03.2021;17:15:00;17:30:00;14358,963
04.03.2021;17:30:00;17:45:00;14900,216
04.03.2021;17:45:00;18:00:00;15475,306
04.03.2021;18:00:00;18:15:00;15994,973
04.03.2021;18:15:00;18:30:00;16953,314
04.03.2021;18:30:00;18:45:00;17341,396
04.03.2021;18:45:00;19:00:00;17548,841
04.03.2021;19:00:00;19:15:00;17460,208
04.03.2021;19:15:00;19:30:00;17301,504
04.03.2021;19:30:00;19:45:00;17117,75
04.03.2021;19:45:00;20:00:00;16917,234
04.03.2021;20:00:00;20:15:00;16516,108
04.03.2021;20:15:00;20:30:00;16011,247
04.03.2021;20:30:00;20:45:00;15444,623
04.03.2021;20:45:00;21:00:00;14877,666
04.03.2021;21:00:00;21:15:00;14314,525
04.03.2021;21:15:00;21:30:00;13777,28
04.03.2021;21:30:00;21:45:00;13671,328
04.03.2021;21:45:00;22:00:00;15522,553
04.03.2021;22:00:00;22:15:00;16264,308
04.03.2021;22:15:00;22:30:00;15803,913
04.03.2021;22:30:00;22:45:00;15062,795
04.03.2021;22:45:00;23:00:00;14212,237
04.03.2021;23:00:00;23:15:00;13496,587
04.03.2021;23:15:00;23:30:00;12624,302
04.03.2021;23:30:00;23:45:00;11876,777
04.03.2021;23:45:00;00:00:00;11321,981
05.03.2021;00:00:00;00:15:00;10355,131
05.03.2021;00:15:00;00:30:00;9937,671
05.03.2021;00:30:00;00:45:00;9496,047
05.03.2021;00:45:00;01:00:00;9101,465
05.03.2021;01:00:00;01:15:00;8801,25
05.03.2021;01:15:00;01:30:00;8627,377
05.03.2021;01:30:00;01:45:00;8440,557
05.03.2021;01:45:00;02:00:00;8582,307
05.03.2021;02:00:00;02:15:00;8565,189
05.03.2021;02:15:00;02:30:00;8440,386
05.03.2021;02:30:00;02:45:00;8306,074
05.03.2021;02:45:00;03:00:00;8207,237
05.03.2021;03:00:00;03:15:00;8149,99
05.03.2021;03:15:00;03:30:00;8098,16
05.03.2021;03:30:00;03:45:00;8059,266
05.03.2021;03:45:00;04:00:00;8100,055
05.03.2021;04:00:00;04:15:00;8158,392
05.03.2021;04:15:00;04:30:00;8250,91
05.03.2021;04:30:00;04:45:00;8465,087
05.03.2021;04:45:00;05:00:00;8361,773
05.03.2021;05:00:00;05:15:00;8681,737
05.03.2021;05:15:00;05:30:00;8810,362
05.03.2021;05:30:00;05:45:00;8959,328
05.03.2021;05:45:00;06:00:00;8608,21
05.03.2021;06:00:00;06:15:00;9055,294
05.03.2021;06:15:00;06:30:00;9750,661
05.03.2021;06:30:00;06:45:00;10546,697
05.03.2021;06:45:00;07:00:00;10794,598
05.03.2021;07:00:00;07:15:00;11455,802
05.03.2021;07:15:00;07:30:00;11862,426
05.03.2021;07:30:00;07:45:00;12189,265
05.03.2021;07:45:00;08:00:00;12496,326
05.03.2021;08:00:00;08:15:00;12739,972
05.03.2021;08:15:00;08:30:00;12850,218
05.03.2021;08:30:00;08:45:00;12878,282
05.03.2021;08:45:00;09:00:00;12933,568
05.03.2021;09:00:00;09:15:00;13026,095
05.03.2021;09:15:00;09:30:00;13075,553
05.03.2021;09:30:00;09:45:00;13171,14
05.03.2021;09:45:00;10:00:00;13265,663
05.03.2021;10:00:00;10:15:00;13362,443
05.03.2021;10:15:00;10:30:00;13463,852
05.03.2021;10:30:00;10:45:00;13582,11
05.03.2021;10:45:00;11:00:00;13727,656
05.03.2021;11:00:00;11:15:00;13882,694
05.03.2021;11:15:00;11:30:00;14068,232
05.03.2021;11:30:00;11:45:00;14180,597
05.03.2021;11:45:00;12:00:00;14100,523
05.03.2021;12:00:00;12:15:00;14082,653
05.03.2021;12:15:00;12:30:00;13811,195
05.03.2021;12:30:00;12:45:00;13657,579
05.03.2021;12:45:00;13:00:00;13514,312
05.03.2021;13:00:00;13:15:00;13492,555
05.03.2021;13:15:00;13:30:00;13455,408
05.03.2021;13:30:00;13:45:00;13290,312
05.03.2021;13:45:00;14:00:00;13105,558
05.03.2021;14:00:00;14:15:00;12946,673
05.03.2021;14:15:00;14:30:00;12865,927
05.03.2021;14:30:00;14:45:00;12754,823
05.03.2021;14:45:00;15:00:00;12644,059
05.03.2021;15:00:00;15:15:00;12620,283
05.03.2021;15:15:00;15:30:00;12587,287
05.03.2021;15:30:00;15:45:00;12578,231
05.03.2021;15:45:00;16:00:00;12612,148
05.03.2021;16:00:00;16:15:00;12763,299
05.03.2021;16:15:00;16:30:00;12932,054
05.03.2021;16:30:00;16:45:00;13176,754
05.03.2021;16:45:00;17:00:00;13517,119
05.03.2021;17:00:00;17:15:00;13896,814
05.03.2021;17:15:00;17:30:00;14332,772
05.03.2021;17:30:00;17:45:00;14872,45
05.03.2021;17:45:00;18:00:00;15445,655
05.03.2021;18:00:00;18:15:00;16164,827
05.03.2021;18:15:00;18:30:00;16786,304
05.03.2021;18:30:00;18:45:00;17305,13
05.03.2021;18:45:00;19:00:00;17511,005
05.03.2021;19:00:00;19:15:00;17421,784
05.03.2021;19:15:00;19:30:00;17262,82
05.03.2021;19:30:00;19:45:00;17079,12
05.03.2021;19:45:00;20:00:00;16878,862
05.03.2021;20:00:00;20:15:00;16478,46
05.03.2021;20:15:00;20:30:00;15974,705
05.03.2021;20:30:00;20:45:00;15409,666
05.03.2021;20:45:00;21:00:00;14844,083
05.03.2021;21:00:00;21:15:00;14282,508
05.03.2021;21:15:00;21:30:00;13746,575
05.03.2021;21:30:00;21:45:00;13640,879
05.03.2021;21:45:00;22:00:00;15486,659
05.03.2021;22:00:00;22:15:00;16225,797
05.03.2021;22:15:00;22:30:00;15766,72
05.03.2021;22:30:00;22:45:00;15027,688
05.03.2021;22:45:00;23:00:00;14179,498
05.03.2021;23:00:00;23:15:00;13467,305
05.03.2021;23:15:00;23:30:00;12597,656
05.03.2021;23:30:00;23:45:00;11852,737
05.03.2021;23:45:00;00:00:00;11300,303
06.03.2021;00:00:00;00:15:00;10865,733
06.03.2021;00:15:00;00:30:00;10407,635
06.03.2021;00:30:00;00:45:00;9897,057
06.03.2021;00:45:00;01:00:00;9454,466
06.03.2021;01:00:00;01:15:00;9099,982
06.03.2021;01:15:00;01:30:00;8843,84
06.03.2021;01:30:00;01:45:00;8642,166
06.03.2021;01:45:00;02:00:00;8754,857
06.03.2021;02:00:00;02:15:00;8670,931
06.03.2021;02:15:00;02:30:00;8487,572
06.03.2021;02:30:00;02:45:00;8357,815
06.03.2021;02:45:00;03:00:00;8206,806
06.03.2021;03:00:00;03:15:00;8144,686
06.03.2021;03:15:00;03:30:00;8038,292
06.03.2021;03:30:00;03:45:00;7970,091
06.03.2021;03:45:00;04:00:00;8015,53
06.03.2021;04:00:00;04:15:00;8063,927
06.03.2021;04:15:00;04:30:00;8132,148
06.03.2021;04:30:00;04:45:00;8331,599
06.03.2021;04:45:00;05:00:00;8156,556
06.03.2021;05:00:00;05:15:00;8386,315
06.03.2021;05:15:00;05:30:00;8386,872
06.03.2021;05:30:00;05:45:00;8354,482
06.03.2021;05:45:00;06:00:00;7689,652
06.03.2021;06:00:00;06:15:00;7654,041
06.03.2021;06:15:00;06:30:00;7902,811
06.03.2021;06:30:00;06:45:00;8291,799
06.03.2021;06:45:00;07:00:00;8339,655
06.03.2021;07:00:00;07:15:00;8894,629
06.03.2021;07:15:00;07:30:00;9398,612
06.03.2021;07:30:00;07:45:00;9874,095
06.03.2021;07:45:00;08:00:00;10361,594
06.03.2021;08:00:00;08:15:00;10773,238
06.03.2021;08:15:00;08:30:00;11144,379
06.03.2021;08:30:00;08:45:00;11524,765
06.03.2021;08:45:00;09:00:00;11926,106
06.03.2021;09:00:00;09:15:00;12347,391
06.03.2021;09:15:00;09:30:00;12726,439
06.03.2021;09:30:00;09:45:00;13041,633
06.03.2021;09:45:00;10:00:00;13228,773
06.03.2021;10:00:00;10:15:00;13396,231
06.03.2021;10:15:00;10:30:00;13607,175
06.03.2021;10:30:00;10:45:00;13753,039
06.03.2021;10:45:00;11:00:00;13939,142
06.03.2021;11:00:00;11:15:00;14203,555
06.03.2021;11:15:00;11:30:00;14560,363
06.03.2021;11:30:00;11:45:00;14661,773
06.03.2021;11:45:00;12:00:00;14448,893
06.03.2021;12:00:00;12:15:00;14381,338
06.03.2021;12:15:00;12:30:00;14084,656
06.03.2021;12:30:00;12:45:00;14066,395
06.03.2021;12:45:00;13:00:00;14384,954
06.03.2021;13:00:00;13:15:00;14418,482
06.03.2021;13:15:00;13:30:00;14179,003
06.03.2021;13:30:00;13:45:00;13956,423
06.03.2021;13:45:00;14:00:00;13750,454
06.03.2021;14:00:00;14:15:00;13573,193
06.03.2021;14:15:00;14:30:00;13501,042
06.03.2021;14:30:00;14:45:00;13332,719
06.03.2021;14:45:00;15:00:00;13263,924
06.03.2021;15:00:00;15:15:00;13248,559
06.03.2021;15:15:00;15:30:00;13167,831
06.03.2021;15:30:00;15:45:00;13125,861
06.03.2021;15:45:00;16:00:00;13175,557
06.03.2021;16:00:00;16:15:00;13217,71
06.03.2021;16:15:00;16:30:00;13385,853
06.03.2021;16:30:00;16:45:00;13627,359
06.03.2021;16:45:00;17:00:00;13942,628
06.03.2021;17:00:00;17:15:00;14330,459
06.03.2021;17:15:00;17:30:00;14777,283
06.03.2021;17:30:00;17:45:00;15249,258
06.03.2021;17:45:00;18:00:00;15692,504
06.03.2021;18:00:00;18:15:00;16273,315
06.03.2021;18:15:00;18:30:00;16949,627
06.03.2021;18:30:00;18:45:00;17455,714
06.03.2021;18:45:00;19:00:00;17658,914
06.03.2021;19:00:00;19:15:00;17583,794
06.03.2021;19:15:00;19:30:00;17413,574
06.03.2021;19:30:00;19:45:00;17130,079
06.03.2021;19:45:00;20:00:00;16749,178
06.03.2021;20:00:00;20:15:00;16297,89
06.03.2021;20:15:00;20:30:00;15725,152
06.03.2021;20:30:00;20:45:00;15147,197
06.03.2021;20:45:00;21:00:00;14597,423
06.03.2021;21:00:00;21:15:00;14060,031
06.03.2021;21:15:00;21:30:00;13550,096
06.03.2021;21:30:00;21:45:00;13423,285
06.03.2021;21:45:00;22:00:00;14849,851
06.03.2021;22:00:00;22:15:00;15443,978
06.03.2021;22:15:00;22:30:00;15175,587
06.03.2021;22:30:00;22:45:00;14680,545
06.03.2021;22:45:00;23:00:00;14123,02
06.03.2021;23:00:00;23:15:00;13657,106
06.03.2021;23:15:00;23:30:00;12978,664
06.03.2021;23:30:00;23:45:00;12346,102
