Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.05.2021;bis;31.05.2021
;;;
Datum;von;bis;Wert
01.05.2021;00:00:00;00:15:00;8470,165
01.05.2021;00:15:00;00:30:00;8060,667
01.05.2021;00:30:00;00:45:00;7598,417
01.05.2021;00:45:00;01:00:00;7218,492
01.05.2021;01:00:00;01:15:00;6906,902
01.05.2021;01:15:00;01:30:00;6678,761
01.05.2021;01:30:00;01:45:00;6576,814
01.05.2021;01:45:00;02:00:00;6746,675
01.05.2021;02:00:00;02:15:00;6711,348
01.05.2021;02:15:00;02:30:00;6562,266
01.05.2021;02:30:00;02:45:00;6426,236
01.05.2021;02:45:00;03:00:00;6285,953
01.05.2021;03:00:00;03:15:00;6228,831
01.05.2021;03:15:00;03:30:00;6225,558
01.05.2021;03:30:00;03:45:00;6227,488
01.05.2021;03:45:00;04:00:00;6258,887
01.05.2021;04:00:00;04:15:00;6322,754
01.05.2021;04:15:00;04:30:00;6350,169
01.05.2021;04:30:00;04:45:00;6443,343
01.05.2021;04:45:00;05:00:00;5812,09
01.05.2021;05:00:00;05:15:00;5985,489
01.05.2021;05:15:00;05:30:00;6084,24
01.05.2021;05:30:00;05:45:00;6129,984
01.05.2021;05:45:00;06:00:00;6083,85
01.05.2021;06:00:00;06:15:00;6127,215
01.05.2021;06:15:00;06:30:00;6160,231
01.05.2021;06:30:00;06:45:00;6345,571
01.05.2021;06:45:00;07:00:00;6593,398
01.05.2021;07:00:00;07:15:00;7047,743
01.05.2021;07:15:00;07:30:00;7557,12
01.05.2021;07:30:00;07:45:00;8098,772
01.05.2021;07:45:00;08:00:00;8678,455
01.05.2021;08:00:00;08:15:00;9271,934
01.05.2021;08:15:00;08:30:00;9856,844
01.05.2021;08:30:00;08:45:00;10370,631
01.05.2021;08:45:00;09:00:00;10879,629
01.05.2021;09:00:00;09:15:00;11427,025
01.05.2021;09:15:00;09:30:00;11919,865
01.05.2021;09:30:00;09:45:00;12366,712
01.05.2021;09:45:00;10:00:00;12700,137
01.05.2021;10:00:00;10:15:00;13077,648
01.05.2021;10:15:00;10:30:00;13455,457
01.05.2021;10:30:00;10:45:00;13815,178
01.05.2021;10:45:00;11:00:00;14047,451
01.05.2021;11:00:00;11:15:00;14446,843
01.05.2021;11:15:00;11:30:00;14812,632
01.05.2021;11:30:00;11:45:00;14987,191
01.05.2021;11:45:00;12:00:00;14882,28
01.05.2021;12:00:00;12:15:00;14579,45
01.05.2021;12:15:00;12:30:00;14329,29
01.05.2021;12:30:00;12:45:00;13984,848
01.05.2021;12:45:00;13:00:00;13613,248
01.05.2021;13:00:00;13:15:00;13216,754
01.05.2021;13:15:00;13:30:00;12782,644
01.05.2021;13:30:00;13:45:00;12564,794
01.05.2021;13:45:00;14:00:00;12350,342
01.05.2021;14:00:00;14:15:00;12047,207
01.05.2021;14:15:00;14:30:00;11803,732
01.05.2021;14:30:00;14:45:00;11643,826
01.05.2021;14:45:00;15:00:00;11463,857
01.05.2021;15:00:00;15:15:00;11255,357
01.05.2021;15:15:00;15:30:00;11112,726
01.05.2021;15:30:00;15:45:00;11028,273
01.05.2021;15:45:00;16:00:00;11000,736
01.05.2021;16:00:00;16:15:00;10956,248
01.05.2021;16:15:00;16:30:00;10957,78
01.05.2021;16:30:00;16:45:00;11055,368
01.05.2021;16:45:00;17:00:00;11223,974
01.05.2021;17:00:00;17:15:00;11412,851
01.05.2021;17:15:00;17:30:00;11714,121
01.05.2021;17:30:00;17:45:00;12009,208
01.05.2021;17:45:00;18:00:00;12259,851
01.05.2021;18:00:00;18:15:00;12522,712
01.05.2021;18:15:00;18:30:00;12706,304
01.05.2021;18:30:00;18:45:00;12839,942
01.05.2021;18:45:00;19:00:00;12937,092
01.05.2021;19:00:00;19:15:00;12887,371
01.05.2021;19:15:00;19:30:00;12929,04
01.05.2021;19:30:00;19:45:00;12982,677
01.05.2021;19:45:00;20:00:00;13034,606
01.05.2021;20:00:00;20:15:00;13130,057
01.05.2021;20:15:00;20:30:00;13101,624
01.05.2021;20:30:00;20:45:00;13164,743
01.05.2021;20:45:00;21:00:00;13250,664
01.05.2021;21:00:00;21:15:00;13047,058
01.05.2021;21:15:00;21:30:00;12809,778
01.05.2021;21:30:00;21:45:00;12554,308
01.05.2021;21:45:00;22:00:00;12985,48
01.05.2021;22:00:00;22:15:00;12876,102
01.05.2021;22:15:00;22:30:00;12329,711
01.05.2021;22:30:00;22:45:00;11651,961
01.05.2021;22:45:00;23:00:00;10927,81
01.05.2021;23:00:00;23:15:00;10184,82
01.05.2021;23:15:00;23:30:00;9567,999
01.05.2021;23:30:00;23:45:00;8952,514
01.05.2021;23:45:00;00:00:00;8521,094
02.05.2021;00:00:00;00:15:00;8448,169
02.05.2021;00:15:00;00:30:00;8039,987
02.05.2021;00:30:00;00:45:00;7578,8
02.05.2021;00:45:00;01:00:00;7199,932
02.05.2021;01:00:00;01:15:00;6888,869
02.05.2021;01:15:00;01:30:00;6660,993
02.05.2021;01:30:00;01:45:00;6559,313
02.05.2021;01:45:00;02:00:00;6729,176
02.05.2021;02:00:00;02:15:00;6693,321
02.05.2021;02:15:00;02:30:00;6544,775
02.05.2021;02:30:00;02:45:00;6409,525
02.05.2021;02:45:00;03:00:00;6270,047
02.05.2021;03:00:00;03:15:00;6213,464
02.05.2021;03:15:00;03:30:00;6210,708
02.05.2021;03:30:00;03:45:00;6213,175
02.05.2021;03:45:00;04:00:00;6245,369
02.05.2021;04:00:00;04:15:00;6309,496
02.05.2021;04:15:00;04:30:00;6337,453
02.05.2021;04:30:00;04:45:00;6431,141
02.05.2021;04:45:00;05:00:00;5798,829
02.05.2021;05:00:00;05:15:00;5971,174
02.05.2021;05:15:00;05:30:00;6069,653
02.05.2021;05:30:00;05:45:00;6105,471
02.05.2021;05:45:00;06:00:00;5967,139
02.05.2021;06:00:00;06:15:00;6110,518
02.05.2021;06:15:00;06:30:00;6142,991
02.05.2021;06:30:00;06:45:00;6327,285
02.05.2021;06:45:00;07:00:00;6573,777
02.05.2021;07:00:00;07:15:00;7026,802
02.05.2021;07:15:00;07:30:00;7534,332
02.05.2021;07:30:00;07:45:00;8074,12
02.05.2021;07:45:00;08:00:00;8651,668
02.05.2021;08:00:00;08:15:00;9243,037
02.05.2021;08:15:00;08:30:00;9825,559
02.05.2021;08:30:00;08:45:00;10337,493
02.05.2021;08:45:00;09:00:00;10844,373
02.05.2021;09:00:00;09:15:00;11390,174
02.05.2021;09:15:00;09:30:00;11881,439
02.05.2021;09:30:00;09:45:00;12326,679
02.05.2021;09:45:00;10:00:00;12659,046
02.05.2021;10:00:00;10:15:00;13035,233
02.05.2021;10:15:00;10:30:00;13411,705
02.05.2021;10:30:00;10:45:00;13770,116
02.05.2021;10:45:00;11:00:00;14001,849
02.05.2021;11:00:00;11:15:00;14399,655
02.05.2021;11:15:00;11:30:00;14764,375
02.05.2021;11:30:00;11:45:00;14938,418
02.05.2021;11:45:00;12:00:00;14834,298
02.05.2021;12:00:00;12:15:00;14532,522
02.05.2021;12:15:00;12:30:00;14283,692
02.05.2021;12:30:00;12:45:00;13940,572
02.05.2021;12:45:00;13:00:00;13570,567
02.05.2021;13:00:00;13:15:00;13175,396
02.05.2021;13:15:00;13:30:00;12742,883
02.05.2021;13:30:00;13:45:00;12525,822
02.05.2021;13:45:00;14:00:00;12311,894
02.05.2021;14:00:00;14:15:00;12009,554
02.05.2021;14:15:00;14:30:00;11766,885
02.05.2021;14:30:00;14:45:00;11607,502
02.05.2021;14:45:00;15:00:00;11427,802
02.05.2021;15:00:00;15:15:00;11220,1
02.05.2021;15:15:00;15:30:00;11077,738
02.05.2021;15:30:00;15:45:00;10993,279
02.05.2021;15:45:00;16:00:00;10966,001
02.05.2021;16:00:00;16:15:00;10921,244
02.05.2021;16:15:00;16:30:00;10922,789
02.05.2021;16:30:00;16:45:00;11020,107
02.05.2021;16:45:00;17:00:00;11188,184
02.05.2021;17:00:00;17:15:00;11376,798
02.05.2021;17:15:00;17:30:00;11677,017
02.05.2021;17:30:00;17:45:00;11971,571
02.05.2021;17:45:00;18:00:00;12221,667
02.05.2021;18:00:00;18:15:00;12483,477
02.05.2021;18:15:00;18:30:00;12666,543
02.05.2021;18:30:00;18:45:00;12799,917
02.05.2021;18:45:00;19:00:00;12896,796
02.05.2021;19:00:00;19:15:00;12847,338
02.05.2021;19:15:00;19:30:00;12889,273
02.05.2021;19:30:00;19:45:00;12942,913
02.05.2021;19:45:00;20:00:00;12994,574
02.05.2021;20:00:00;20:15:00;13090,02
02.05.2021;20:15:00;20:30:00;13061,605
02.05.2021;20:30:00;20:45:00;13116,113
02.05.2021;20:45:00;21:00:00;13211,95
02.05.2021;21:00:00;21:15:00;13008,871
02.05.2021;21:15:00;21:30:00;12772,123
02.05.2021;21:30:00;21:45:00;12517,456
02.05.2021;21:45:00;22:00:00;12946,776
02.05.2021;22:00:00;22:15:00;12837,403
02.05.2021;22:15:00;22:30:00;12292,863
02.05.2021;22:30:00;22:45:00;11617,501
02.05.2021;22:45:00;23:00:00;10895,731
02.05.2021;23:00:00;23:15:00;10155,39
02.05.2021;23:15:00;23:30:00;9541,228
02.05.2021;23:30:00;23:45:00;8928,396
02.05.2021;23:45:00;00:00:00;8498,561
03.05.2021;00:00:00;00:15:00;7676,118
03.05.2021;00:15:00;00:30:00;7230,444
03.05.2021;00:30:00;00:45:00;6786,878
03.05.2021;00:45:00;01:00:00;6441,406
03.05.2021;01:00:00;01:15:00;6192,213
03.05.2021;01:15:00;01:30:00;6014,556
03.05.2021;01:30:00;01:45:00;5969,298
03.05.2021;01:45:00;02:00:00;6169,22
03.05.2021;02:00:00;02:15:00;6200,551
03.05.2021;02:15:00;02:30:00;6093,321
03.05.2021;02:30:00;02:45:00;5997,553
03.05.2021;02:45:00;03:00:00;5879,771
03.05.2021;03:00:00;03:15:00;5875,763
03.05.2021;03:15:00;03:30:00;5901,193
03.05.2021;03:30:00;03:45:00;5950,514
03.05.2021;03:45:00;04:00:00;6029,396
03.05.2021;04:00:00;04:15:00;6103,885
03.05.2021;04:15:00;04:30:00;6146,298
03.05.2021;04:30:00;04:45:00;6289,06
03.05.2021;04:45:00;05:00:00;5760,19
03.05.2021;05:00:00;05:15:00;6073,779
03.05.2021;05:15:00;05:30:00;6333,014
03.05.2021;05:30:00;05:45:00;6604,611
03.05.2021;05:45:00;06:00:00;6755,347
03.05.2021;06:00:00;06:15:00;7340,455
03.05.2021;06:15:00;06:30:00;7759,51
03.05.2021;06:30:00;06:45:00;8290,57
03.05.2021;06:45:00;07:00:00;8881,447
03.05.2021;07:00:00;07:15:00;9620,475
03.05.2021;07:15:00;07:30:00;10108,414
03.05.2021;07:30:00;07:45:00;10514,263
03.05.2021;07:45:00;08:00:00;10900,885
03.05.2021;08:00:00;08:15:00;11226,661
03.05.2021;08:15:00;08:30:00;11388,073
03.05.2021;08:30:00;08:45:00;11529,844
03.05.2021;08:45:00;09:00:00;11680,838
03.05.2021;09:00:00;09:15:00;11811,616
03.05.2021;09:15:00;09:30:00;11941,577
03.05.2021;09:30:00;09:45:00;12059,839
03.05.2021;09:45:00;10:00:00;12173,844
03.05.2021;10:00:00;10:15:00;12350,911
03.05.2021;10:15:00;10:30:00;12510,62
03.05.2021;10:30:00;10:45:00;12616,718
03.05.2021;10:45:00;11:00:00;12721,494
03.05.2021;11:00:00;11:15:00;12968,056
03.05.2021;11:15:00;11:30:00;13148,098
03.05.2021;11:30:00;11:45:00;13220,081
03.05.2021;11:45:00;12:00:00;13292,472
03.05.2021;12:00:00;12:15:00;13198,867
03.05.2021;12:15:00;12:30:00;13133,773
03.05.2021;12:30:00;12:45:00;13016,44
03.05.2021;12:45:00;13:00:00;12899,53
03.05.2021;13:00:00;13:15:00;12842,933
03.05.2021;13:15:00;13:30:00;12676,447
03.05.2021;13:30:00;13:45:00;12529,185
03.05.2021;13:45:00;14:00:00;12379,932
03.05.2021;14:00:00;14:15:00;12223,291
03.05.2021;14:15:00;14:30:00;12094,703
03.05.2021;14:30:00;14:45:00;11951,531
03.05.2021;14:45:00;15:00:00;11872,141
03.05.2021;15:00:00;15:15:00;11746,27
03.05.2021;15:15:00;15:30:00;11694,085
03.05.2021;15:30:00;15:45:00;11647,081
03.05.2021;15:45:00;16:00:00;11611,582
03.05.2021;16:00:00;16:15:00;11738,437
03.05.2021;16:15:00;16:30:00;11829,311
03.05.2021;16:30:00;16:45:00;11860,146
03.05.2021;16:45:00;17:00:00;11954,334
03.05.2021;17:00:00;17:15:00;12063,884
03.05.2021;17:15:00;17:30:00;12224,095
03.05.2021;17:30:00;17:45:00;12393,042
03.05.2021;17:45:00;18:00:00;12638,64
03.05.2021;18:00:00;18:15:00;12718,608
03.05.2021;18:15:00;18:30:00;12794,773
03.05.2021;18:30:00;18:45:00;12861,214
03.05.2021;18:45:00;19:00:00;12946,278
03.05.2021;19:00:00;19:15:00;12898,331
03.05.2021;19:15:00;19:30:00;12919,956
03.05.2021;19:30:00;19:45:00;12962,885
03.05.2021;19:45:00;20:00:00;13010,616
03.05.2021;20:00:00;20:15:00;12980,992
03.05.2021;20:15:00;20:30:00;12911,825
03.05.2021;20:30:00;20:45:00;13039,583
03.05.2021;20:45:00;21:00:00;13021,777
03.05.2021;21:00:00;21:15:00;12940,645
03.05.2021;21:15:00;21:30:00;12668,934
03.05.2021;21:30:00;21:45:00;12555,568
03.05.2021;21:45:00;22:00:00;13338,559
03.05.2021;22:00:00;22:15:00;13392,716
03.05.2021;22:15:00;22:30:00;12822,668
03.05.2021;22:30:00;22:45:00;12049,005
03.05.2021;22:45:00;23:00:00;11228,139
03.05.2021;23:00:00;23:15:00;10374,825
03.05.2021;23:15:00;23:30:00;9659,646
03.05.2021;23:30:00;23:45:00;9002,026
03.05.2021;23:45:00;00:00:00;8512,331
04.05.2021;00:00:00;00:15:00;7658,831
04.05.2021;00:15:00;00:30:00;7216,307
04.05.2021;00:30:00;00:45:00;6775,13
04.05.2021;00:45:00;01:00:00;6431,452
04.05.2021;01:00:00;01:15:00;6182,746
04.05.2021;01:15:00;01:30:00;6004,457
04.05.2021;01:30:00;01:45:00;5958,198
04.05.2021;01:45:00;02:00:00;6156,447
04.05.2021;02:00:00;02:15:00;6186,752
04.05.2021;02:15:00;02:30:00;6079,475
04.05.2021;02:30:00;02:45:00;5983,987
04.05.2021;02:45:00;03:00:00;5866,876
04.05.2021;03:00:00;03:15:00;5863,47
04.05.2021;03:15:00;03:30:00;5888,844
04.05.2021;03:30:00;03:45:00;5938,762
04.05.2021;03:45:00;04:00:00;6018,199
04.05.2021;04:00:00;04:15:00;6093,025
04.05.2021;04:15:00;04:30:00;6135,783
04.05.2021;04:30:00;04:45:00;6278,754
04.05.2021;04:45:00;05:00:00;5748,308
04.05.2021;05:00:00;05:15:00;6059,938
04.05.2021;05:15:00;05:30:00;6317,173
04.05.2021;05:30:00;05:45:00;6585,629
04.05.2021;05:45:00;06:00:00;6731,086
04.05.2021;06:00:00;06:15:00;7308,938
04.05.2021;06:15:00;06:30:00;7720,614
04.05.2021;06:30:00;06:45:00;8244,88
04.05.2021;06:45:00;07:00:00;8830,785
04.05.2021;07:00:00;07:15:00;9567,632
04.05.2021;07:15:00;07:30:00;10056,653
04.05.2021;07:30:00;07:45:00;10465,324
04.05.2021;07:45:00;08:00:00;10856,364
04.05.2021;08:00:00;08:15:00;11187,085
04.05.2021;08:15:00;08:30:00;11354,066
04.05.2021;08:30:00;08:45:00;11500,997
04.05.2021;08:45:00;09:00:00;11656,598
04.05.2021;09:00:00;09:15:00;11790,666
04.05.2021;09:15:00;09:30:00;11922,816
04.05.2021;09:30:00;09:45:00;12043,285
04.05.2021;09:45:00;10:00:00;12159,18
04.05.2021;10:00:00;10:15:00;12338,293
04.05.2021;10:15:00;10:30:00;12500,001
04.05.2021;10:30:00;10:45:00;12607,843
04.05.2021;10:45:00;11:00:00;12714,464
04.05.2021;11:00:00;11:15:00;12961,372
04.05.2021;11:15:00;11:30:00;13141,265
04.05.2021;11:30:00;11:45:00;13213,065
04.05.2021;11:45:00;12:00:00;13284,362
04.05.2021;12:00:00;12:15:00;13189,105
04.05.2021;12:15:00;12:30:00;13122,214
04.05.2021;12:30:00;12:45:00;13003,56
04.05.2021;12:45:00;13:00:00;12885,692
04.05.2021;13:00:00;13:15:00;12828,808
04.05.2021;13:15:00;13:30:00;12663,085
04.05.2021;13:30:00;13:45:00;12516,558
04.05.2021;13:45:00;14:00:00;12368,591
04.05.2021;14:00:00;14:15:00;12212,544
04.05.2021;14:15:00;14:30:00;12084,418
04.05.2021;14:30:00;14:45:00;11941,84
04.05.2021;14:45:00;15:00:00;11862,591
04.05.2021;15:00:00;15:15:00;11737,588
04.05.2021;15:15:00;15:30:00;11686,515
04.05.2021;15:30:00;15:45:00;11640,22
04.05.2021;15:45:00;16:00:00;11605,945
04.05.2021;16:00:00;16:15:00;11733,152
04.05.2021;16:15:00;16:30:00;11824,392
04.05.2021;16:30:00;16:45:00;11855,834
04.05.2021;16:45:00;17:00:00;11950,458
04.05.2021;17:00:00;17:15:00;12059,918
04.05.2021;17:15:00;17:30:00;12219,936
04.05.2021;17:30:00;17:45:00;12388,017
04.05.2021;17:45:00;18:00:00;12631,859
04.05.2021;18:00:00;18:15:00;12710,061
04.05.2021;18:15:00;18:30:00;12784,015
04.05.2021;18:30:00;18:45:00;12847,593
04.05.2021;18:45:00;19:00:00;12929,737
04.05.2021;19:00:00;19:15:00;12879,251
04.05.2021;19:15:00;19:30:00;12897,936
04.05.2021;19:30:00;19:45:00;12937,905
04.05.2021;19:45:00;20:00:00;12983,353
04.05.2021;20:00:00;20:15:00;12952,09
04.05.2021;20:15:00;20:30:00;12881,355
04.05.2021;20:30:00;20:45:00;13007,143
04.05.2021;20:45:00;21:00:00;12986,632
04.05.2021;21:00:00;21:15:00;12902,321
04.05.2021;21:15:00;21:30:00;12627,53
04.05.2021;21:30:00;21:45:00;12511,599
04.05.2021;21:45:00;22:00:00;13290,944
04.05.2021;22:00:00;22:15:00;13347,447
04.05.2021;22:15:00;22:30:00;12783,813
04.05.2021;22:30:00;22:45:00;12018,051
04.05.2021;22:45:00;23:00:00;11204,045
04.05.2021;23:00:00;23:15:00;10355,937
04.05.2021;23:15:00;23:30:00;9643,678
04.05.2021;23:30:00;23:45:00;8988,011
04.05.2021;23:45:00;00:00:00;8499,61
05.05.2021;00:00:00;00:15:00;7647,746
05.05.2021;00:15:00;00:30:00;7205,725
05.05.2021;00:30:00;00:45:00;6765,171
05.05.2021;00:45:00;01:00:00;6421,275
05.05.2021;01:00:00;01:15:00;6172,263
05.05.2021;01:15:00;01:30:00;5993,547
05.05.2021;01:30:00;01:45:00;5946,527
05.05.2021;01:45:00;02:00:00;6143,877
05.05.2021;02:00:00;02:15:00;6173,147
05.05.2021;02:15:00;02:30:00;6065,767
05.05.2021;02:30:00;02:45:00;5970,816
05.05.2021;02:45:00;03:00:00;5854,238
05.05.2021;03:00:00;03:15:00;5850,789
05.05.2021;03:15:00;03:30:00;5876,373
05.05.2021;03:30:00;03:45:00;5926,903
05.05.2021;03:45:00;04:00:00;6006,679
05.05.2021;04:00:00;04:15:00;6082,358
05.05.2021;04:15:00;04:30:00;6125,905
05.05.2021;04:30:00;04:45:00;6269,149
05.05.2021;04:45:00;05:00:00;5737,31
05.05.2021;05:00:00;05:15:00;6047,701
05.05.2021;05:15:00;05:30:00;6303,814
05.05.2021;05:30:00;05:45:00;6175,262
05.05.2021;05:45:00;06:00:00;6712,386
05.05.2021;06:00:00;06:15:00;7286,466
05.05.2021;06:15:00;06:30:00;7693,945
05.05.2021;06:30:00;06:45:00;8213,672
05.05.2021;06:45:00;07:00:00;8795,191
05.05.2021;07:00:00;07:15:00;9526,983
05.05.2021;07:15:00;07:30:00;10012,618
05.05.2021;07:30:00;07:45:00;10419,685
05.05.2021;07:45:00;08:00:00;10810,407
05.05.2021;08:00:00;08:15:00;11143,122
05.05.2021;08:15:00;08:30:00;11313,733
05.05.2021;08:30:00;08:45:00;11465,591
05.05.2021;08:45:00;09:00:00;11626,026
05.05.2021;09:00:00;09:15:00;11764,854
05.05.2021;09:15:00;09:30:00;11901,189
05.05.2021;09:30:00;09:45:00;12024,718
05.05.2021;09:45:00;10:00:00;12142,81
05.05.2021;10:00:00;10:15:00;12322,455
05.05.2021;10:15:00;10:30:00;12484,333
05.05.2021;10:30:00;10:45:00;12592,743
05.05.2021;10:45:00;11:00:00;12699,966
05.05.2021;11:00:00;11:15:00;12948,555
05.05.2021;11:15:00;11:30:00;13130,453
05.05.2021;11:30:00;11:45:00;13204,146
05.05.2021;11:45:00;12:00:00;13276,001
05.05.2021;12:00:00;12:15:00;13180,064
05.05.2021;12:15:00;12:30:00;13109,903
05.05.2021;12:30:00;12:45:00;12986,812
05.05.2021;12:45:00;13:00:00;12863,497
05.05.2021;13:00:00;13:15:00;12800,532
05.05.2021;13:15:00;13:30:00;12628,641
05.05.2021;13:30:00;13:45:00;12476,99
05.05.2021;13:45:00;14:00:00;12325,311
05.05.2021;14:00:00;14:15:00;12167,497
05.05.2021;14:15:00;14:30:00;12039,072
05.05.2021;14:30:00;14:45:00;11897,419
05.05.2021;14:45:00;15:00:00;11818,889
05.05.2021;15:00:00;15:15:00;11694,487
05.05.2021;15:15:00;15:30:00;11643,31
05.05.2021;15:30:00;15:45:00;11596,474
05.05.2021;15:45:00;16:00:00;11560,938
05.05.2021;16:00:00;16:15:00;11686,055
05.05.2021;16:15:00;16:30:00;11774,612
05.05.2021;16:30:00;16:45:00;11804,081
05.05.2021;16:45:00;17:00:00;11896,475
05.05.2021;17:00:00;17:15:00;12004,344
05.05.2021;17:15:00;17:30:00;12163
05.05.2021;17:30:00;17:45:00;12329,913
05.05.2021;17:45:00;18:00:00;12572,157
05.05.2021;18:00:00;18:15:00;12649,887
05.05.2021;18:15:00;18:30:00;12723,09
05.05.2021;18:30:00;18:45:00;12786,224
05.05.2021;18:45:00;19:00:00;12867,861
05.05.2021;19:00:00;19:15:00;12817,897
05.05.2021;19:15:00;19:30:00;12837,576
05.05.2021;19:30:00;19:45:00;12878,476
05.05.2021;19:45:00;20:00:00;12924,902
05.05.2021;20:00:00;20:15:00;12894,763
05.05.2021;20:15:00;20:30:00;12826,208
05.05.2021;20:30:00;20:45:00;12752,55
05.05.2021;20:45:00;21:00:00;12827,34
05.05.2021;21:00:00;21:15:00;12857,925
05.05.2021;21:15:00;21:30:00;12588,103
05.05.2021;21:30:00;21:45:00;12475,4
05.05.2021;21:45:00;22:00:00;13252,919
05.05.2021;22:00:00;22:15:00;13306,928
05.05.2021;22:15:00;22:30:00;12741,883
05.05.2021;22:30:00;22:45:00;11974,4
05.05.2021;22:45:00;23:00:00;11159,82
05.05.2021;23:00:00;23:15:00;10313,321
05.05.2021;23:15:00;23:30:00;9604,304
05.05.2021;23:30:00;23:45:00;8951,791
05.05.2021;23:45:00;00:00:00;8466,129
06.05.2021;00:00:00;00:15:00;7620,258
06.05.2021;00:15:00;00:30:00;7178,617
06.05.2021;00:30:00;00:45:00;6738,029
06.05.2021;00:45:00;01:00:00;6395,003
06.05.2021;01:00:00;01:15:00;6147,149
06.05.2021;01:15:00;01:30:00;5970,269
06.05.2021;01:30:00;01:45:00;5925,278
06.05.2021;01:45:00;02:00:00;6124,138
06.05.2021;02:00:00;02:15:00;6154,405
06.05.2021;02:15:00;02:30:00;6048,043
06.05.2021;02:30:00;02:45:00;5954,07
06.05.2021;02:45:00;03:00:00;5838,729
06.05.2021;03:00:00;03:15:00;5836,258
06.05.2021;03:15:00;03:30:00;5863,007
06.05.2021;03:30:00;03:45:00;5914,769
06.05.2021;03:45:00;04:00:00;5995,508
06.05.2021;04:00:00;04:15:00;6071,85
06.05.2021;04:15:00;04:30:00;6116,121
06.05.2021;04:30:00;04:45:00;6260,412
06.05.2021;04:45:00;05:00:00;5727,616
06.05.2021;05:00:00;05:15:00;6037,715
06.05.2021;05:15:00;05:30:00;6294,289
06.05.2021;05:30:00;05:45:00;6167,261
06.05.2021;05:45:00;06:00:00;6707,292
06.05.2021;06:00:00;06:15:00;7285,461
06.05.2021;06:15:00;06:30:00;7698,035
06.05.2021;06:30:00;06:45:00;8222,66
06.05.2021;06:45:00;07:00:00;8807,381
06.05.2021;07:00:00;07:15:00;9539,992
06.05.2021;07:15:00;07:30:00;10024,698
06.05.2021;07:30:00;07:45:00;10428,628
06.05.2021;07:45:00;08:00:00;10814,98
06.05.2021;08:00:00;08:15:00;11141,815
06.05.2021;08:15:00;08:30:00;11305,878
06.05.2021;08:30:00;08:45:00;11451,076
06.05.2021;08:45:00;09:00:00;11603,951
06.05.2021;09:00:00;09:15:00;11735,51
06.05.2021;09:15:00;09:30:00;11864,672
06.05.2021;09:30:00;09:45:00;11981,618
06.05.2021;09:45:00;10:00:00;12094,361
06.05.2021;10:00:00;10:15:00;12269,253
06.05.2021;10:15:00;10:30:00;12427,683
06.05.2021;10:30:00;10:45:00;12532,657
06.05.2021;10:45:00;11:00:00;12636,968
06.05.2021;11:00:00;11:15:00;12881,422
06.05.2021;11:15:00;11:30:00;13059,807
06.05.2021;11:30:00;11:45:00;13131,333
06.05.2021;11:45:00;12:00:00;13202,864
06.05.2021;12:00:00;12:15:00;13109,263
06.05.2021;12:15:00;12:30:00;13043,03
06.05.2021;12:30:00;12:45:00;12925,377
06.05.2021;12:45:00;13:00:00;12807,679
06.05.2021;13:00:00;13:15:00;12749,551
06.05.2021;13:15:00;13:30:00;12582,73
06.05.2021;13:30:00;13:45:00;12435,535
06.05.2021;13:45:00;14:00:00;12286,599
06.05.2021;14:00:00;14:15:00;12131,088
06.05.2021;14:15:00;14:30:00;12003,835
06.05.2021;14:30:00;14:45:00;11862,77
06.05.2021;14:45:00;15:00:00;11784,771
06.05.2021;15:00:00;15:15:00;11661,293
06.05.2021;15:15:00;15:30:00;11611,016
06.05.2021;15:30:00;15:45:00;11565,284
06.05.2021;15:45:00;16:00:00;11530,892
06.05.2021;16:00:00;16:15:00;11656,692
06.05.2021;16:15:00;16:30:00;11745,987
06.05.2021;16:30:00;16:45:00;11776,337
06.05.2021;16:45:00;17:00:00;11869,411
06.05.2021;17:00:00;17:15:00;11977,641
06.05.2021;17:15:00;17:30:00;12136,456
06.05.2021;17:30:00;17:45:00;12303,03
06.05.2021;17:45:00;18:00:00;12544,59
06.05.2021;18:00:00;18:15:00;12621,378
06.05.2021;18:15:00;18:30:00;12693,519
06.05.2021;18:30:00;18:45:00;12755,647
06.05.2021;18:45:00;19:00:00;12836,4
06.05.2021;19:00:00;19:15:00;12786,546
06.05.2021;19:15:00;19:30:00;12805,995
06.05.2021;19:30:00;19:45:00;12847,067
06.05.2021;19:45:00;20:00:00;12893,467
06.05.2021;20:00:00;20:15:00;12863,645
06.05.2021;20:15:00;20:30:00;12795,544
06.05.2021;20:30:00;20:45:00;12722,214
06.05.2021;20:45:00;21:00:00;12797,474
06.05.2021;21:00:00;21:15:00;12828,391
06.05.2021;21:15:00;21:30:00;12559,056
06.05.2021;21:30:00;21:45:00;12446,244
06.05.2021;21:45:00;22:00:00;13220,007
06.05.2021;22:00:00;22:15:00;13272,85
06.05.2021;22:15:00;22:30:00;12709,223
06.05.2021;22:30:00;22:45:00;11944,087
06.05.2021;22:45:00;23:00:00;11131,968
06.05.2021;23:00:00;23:15:00;10288,519
06.05.2021;23:15:00;23:30:00;9582,408
06.05.2021;23:30:00;23:45:00;8932,535
