Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;N;
Lastgangtyp:;Bezug aus vorgelagerter Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;44771
01.01.2023;00:15:00;00:30:00;44059
01.01.2023;00:30:00;00:45:00;43426
01.01.2023;00:45:00;01:00:00;42831
01.01.2023;01:00:00;01:15:00;42352
01.01.2023;01:15:00;01:30:00;41860
01.01.2023;01:30:00;01:45:00;41175
01.01.2023;01:45:00;02:00:00;41261
01.01.2023;02:00:00;02:15:00;41395
01.01.2023;02:15:00;02:30:00;40485
01.01.2023;02:30:00;02:45:00;39995
01.01.2023;02:45:00;03:00:00;39379
01.01.2023;03:00:00;03:15:00;38720
01.01.2023;03:15:00;03:30:00;37847
01.01.2023;03:30:00;03:45:00;37835
01.01.2023;03:45:00;04:00:00;37525
01.01.2023;04:00:00;04:15:00;37249
01.01.2023;04:15:00;04:30:00;37243
01.01.2023;04:30:00;04:45:00;36779
01.01.2023;04:45:00;05:00:00;37040
01.01.2023;05:00:00;05:15:00;37014
01.01.2023;05:15:00;05:30:00;36773
01.01.2023;05:30:00;05:45:00;37178
01.01.2023;05:45:00;06:00:00;35240
01.01.2023;06:00:00;06:15:00;35014
01.01.2023;06:15:00;06:30:00;35141
01.01.2023;06:30:00;06:45:00;35573
01.01.2023;06:45:00;07:00:00;35725
01.01.2023;07:00:00;07:15:00;36561
01.01.2023;07:15:00;07:30:00;37197
01.01.2023;07:30:00;07:45:00;37982
01.01.2023;07:45:00;08:00:00;38075
01.01.2023;08:00:00;08:15:00;37558
01.01.2023;08:15:00;08:30:00;38042
01.01.2023;08:30:00;08:45:00;37126
01.01.2023;08:45:00;09:00:00;36360
01.01.2023;09:00:00;09:15:00;35763
01.01.2023;09:15:00;09:30:00;37059
01.01.2023;09:30:00;09:45:00;39646
01.01.2023;09:45:00;10:00:00;35963
01.01.2023;10:00:00;10:15:00;34251
01.01.2023;10:15:00;10:30:00;32780
01.01.2023;10:30:00;10:45:00;33435
