Netzbetreibername:;Regensburg Netz GmbH;;
Netz- oder Umspannebene:;;MN;
Lastgangtyp:;Bezug aus vorgelagerter Netzebene;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00:00;00:15:00;45239
01.01.2023;00:15:00;00:30:00;44516
01.01.2023;00:30:00;00:45:00;43863
01.01.2023;00:45:00;01:00:00;43289
01.01.2023;01:00:00;01:15:00;42765
01.01.2023;01:15:00;01:30:00;42269
01.01.2023;01:30:00;01:45:00;41599
01.01.2023;01:45:00;02:00:00;41684
01.01.2023;02:00:00;02:15:00;41851
01.01.2023;02:15:00;02:30:00;40980
01.01.2023;02:30:00;02:45:00;40424
01.01.2023;02:45:00;03:00:00;39786
01.01.2023;03:00:00;03:15:00;39170
01.01.2023;03:15:00;03:30:00;38270
01.01.2023;03:30:00;03:45:00;38234
01.01.2023;03:45:00;04:00:00;37928
01.01.2023;04:00:00;04:15:00;37654
01.01.2023;04:15:00;04:30:00;37640
01.01.2023;04:30:00;04:45:00;37176
01.01.2023;04:45:00;05:00:00;37435
01.01.2023;05:00:00;05:15:00;37415
01.01.2023;05:15:00;05:30:00;37178
01.01.2023;05:30:00;05:45:00;37577
01.01.2023;05:45:00;06:00:00;35642
01.01.2023;06:00:00;06:15:00;35422
01.01.2023;06:15:00;06:30:00;35554
01.01.2023;06:30:00;06:45:00;35976
01.01.2023;06:45:00;07:00:00;36142
01.01.2023;07:00:00;07:15:00;36989
01.01.2023;07:15:00;07:30:00;37635
01.01.2023;07:30:00;07:45:00;38417
01.01.2023;07:45:00;08:00:00;38520
01.01.2023;08:00:00;08:15:00;38049
01.01.2023;08:15:00;08:30:00;38642
01.01.2023;08:30:00;08:45:00;37780
01.01.2023;08:45:00;09:00:00;37086
01.01.2023;09:00:00;09:15:00;36527
01.01.2023;09:15:00;09:30:00;37749
01.01.2023;09:30:00;09:45:00;40392
01.01.2023;09:45:00;10:00:00;36722
01.01.2023;10:00:00;10:15:00;35036
01.01.2023;10:15:00;10:30:00;33583
01.01.2023;10:30:00;10:45:00;34296
01.01.2023;10:45:00;11:00:00;33271
01.01.2023;11:00:00;11:15:00;37133
01.01.2023;11:15:00;11:30:00;36968
01.01.2023;11:30:00;11:45:00;34544
01.01.2023;11:45:00;12:00:00;35765
01.01.2023;12:00:00;12:15:00;37094
01.01.2023;12:15:00;12:30:00;37664
01.01.2023;12:30:00;12:45:00;37056
01.01.2023;12:45:00;13:00:00;35118
01.01.2023;13:00:00;13:15:00;35621
01.01.2023;13:15:00;13:30:00;33499
01.01.2023;13:30:00;13:45:00;31996
01.01.2023;13:45:00;14:00:00;35029
01.01.2023;14:00:00;14:15:00;35690
01.01.2023;14:15:00;14:30:00;39032
01.01.2023;14:30:00;14:45:00;39531
01.01.2023;14:45:00;15:00:00;41724
01.01.2023;15:00:00;15:15:00;43861
01.01.2023;15:15:00;15:30:00;45289
01.01.2023;15:30:00;15:45:00;47363
01.01.2023;15:45:00;16:00:00;49934
01.01.2023;16:00:00;16:15:00;53157
01.01.2023;16:15:00;16:30:00;56333
01.01.2023;16:30:00;16:45:00;59554
01.01.2023;16:45:00;17:00:00;62896
01.01.2023;17:00:00;17:15:00;64466
01.01.2023;17:15:00;17:30:00;65275
01.01.2023;17:30:00;17:45:00;66327
01.01.2023;17:45:00;18:00:00;66340
01.01.2023;18:00:00;18:15:00;66023
01.01.2023;18:15:00;18:30:00;65847
01.01.2023;18:30:00;18:45:00;65726
01.01.2023;18:45:00;19:00:00;64801
01.01.2023;19:00:00;19:15:00;64613
01.01.2023;19:15:00;19:30:00;62988
01.01.2023;19:30:00;19:45:00;62226
01.01.2023;19:45:00;20:00:00;61139
01.01.2023;20:00:00;20:15:00;60130
01.01.2023;20:15:00;20:30:00;59170
